First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Overby,INWCXS #3 Coeur d'Alene,2021-11-7,Men  A,6,9,242.35146027141,
Chrissy,Hoefgen,INWCXS #1  Potlatch ID,2021-10-17,Women  B,2,2,,
Matt,Overby,INWCXS #1  Potlatch ID,2021-10-17,Men  A,12,12,281.90934926301,
Brabdt,Souvenir,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,8,42,407.9400827568,
Brabdt,Souvenir,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,9,17,462.22785146009,
Brabdt,Souvenir,Walters' Apple Cross,2019-11-10,Wave 2,4,49,396.74245084864,
Brabdt,Souvenir,Walters' Apple Cross,2019-11-10,Wave 1,6,11,475.58838731529,
Brabdt,Souvenir,Inland Northwest CX CdA,2019-10-13,Open Wave 2,10,37,490.01579629581,
Brabdt,Souvenir,Inland Northwest CX CdA,2019-10-13,Open Wave 1,5,10,486.04564526179,
Bryan,Wenzel,Morgan Cross,2011-10-9,M Cat 4,8,20,528.18124114431,
Alex,Libin,Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,7,10,346.02952994469,
