Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Men Junior,21,40,370,
Grand Prix Dohnany 1,2022-10-15,Men Junior,20,52,345.43328570281,
Grand Prix Dohnany 2,2022-10-16,Men Junior,27,55,370,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,9,45,324.07077814374,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,5,46,311.57303069986,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,15,37,352.77861295334,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,10,38,305.79896029851,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,22,43,363.36656966091,
Slovak National Championships,2022-12-4,Men Junior,7,19,366.9394126323,
Gp Podbrezova,2023-10-15,Men Junior,33,44,415.07179627109,
