Race Name,Race Date,Category Name,Place,Total Racers,Points
SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,3,4,,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,3,20,477,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),DNF,65,488.00648161991,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),12,46,370.94124326544,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),1,31,459,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),20,25,374.29957393439,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),18,44,398.57063325912,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,3,31,398.36657509507,
SCPS #5 - Spooky Cross,2015-10-24,Men B,4,30,343.09625311182,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,9,27,382.97194269965,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,11,15,424.60768447746,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,11,15,424.60768447746,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 elite open,1,9,365.66941882719,
