Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer CX,2023-09-3,Beginner Open,2,18,468,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,14,41,409.48690896236,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,50,79,426.13054809394,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,9,28,405.46714751053,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,36,72,436.74653219382,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,39,67,425.72198371725,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,8,29,410.81108114326,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,43,72,445.10289914858,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,15,36,419.14973851306,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,DNF,48,568.38609680027,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,17,44,423.83239477314,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,12,33,422.55323331417,
