Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,26,32,429.64738184452,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,24,30,430.66713696057,
Flandriencross Hamme,2015-11-29,Men Juniors,32,39,390.54390046659,
Zilvermeercross,2015-12-12,Men Juniors,29,36,438.42292577017,
Scheldecross Antwerpen,2015-12-19,Men Juniors,29,47,391.84306998845,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,23,33,386.53857402772,
Belgian National Championships,2016-01-9,Men Juniors,38,62,397.88733721415,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,18,34,375.41591301997,
Waaslandcross,2016-02-6,Men Juniors,23,36,382.86622274384,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,24,36,405.02213619006,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,29,44,394.25992619198,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,37,63,377.03660296231,
Niels Albert CX,2016-10-22,Men Juniors,21,39,348.40542570709,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,17,24,397.71281536286,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,28,43,365.81932912708,
Belgian National Championships,2017-01-7,Men Juniors,46,63,416.11234462689,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,21,30,418.31675928125,
Krawatencross,2017-02-4,Men Juniors,29,47,372.86626278472,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,39,52,403.52167481032,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,44,68,295.69577602621,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,59,73,294.36671210124,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,DNF,58,328.98510388575,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,28,56,240.70568585853,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,44,63,304.42936294718,
DVV - Flandriencross,2017-11-26,Men Under 23,DNF,59,363.45995750596,
Vlaamse Druivencross,2017-12-10,Men Under 23,DNF,43,299.77213591258,
Scheldecross,2017-12-16,Men Under 23,34,55,295.29487873329,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,DNF,65,332.93688864088,
Hotondcross,2018-10-7,Men Under 23,DNF,39,307.22379284703,
Lokeren,2018-10-13,Men Under 23,DNF,44,267.48638421253,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,44,58,328.5971919076,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,DNF,50,285.1040233254,
Vlaamse Druivencross,2018-12-9,Men Under 23,27,45,274.4883355666,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,DNF,64,316.53486914478,
DVV - Azencross,2018-12-28,Men Under 23,61,79,271.12937686631,
DVV - GP Sven Nys,2019-01-1,Men Under 23,49,60,268.66577224843,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,DNF,36,276.77432077048,
Belgian National Championships,2019-01-12,Men Under 23,DNF,54,280.01204453433,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,37,47,259.40158715619,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,49,65,277.42889114466,
Vestingcross Hulst,2019-02-17,Men Under 23,DNF,36,271.04918610542,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,30,47,246.16759997242,
