Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbus Park,2012-09-16,Mixed 4 JR 1-14,1,5,,
Kensington CX Day 1,2012-09-29,JUNIOR 15-18,1,2,,
Kensington CX Day 1,2012-09-29,JUNIOR U15,1,5,,
Kensington CX Day 2,2012-09-30,JUNIOR 15-18,3,4,,
Mad Anthony Cyclocross Race,2012-10-20,Mixed 4 JR 15-18,2,4,,
Lake Orion High School Day 1,2012-10-27,Mixed 4 JR 15-18,2,4,,
Lake Orion High School Day 2,2012-10-28,Mixed 4 JR 15-18,3,4,,
Waterford Hills Day-1,2012-11-24,Mixed 4 JR 15-18,4,5,,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,10,18,553.84339495224,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,29,30,814.59138160569,
Addison Oaks State Championship,2012-12-16,Mixed 4 JR 1-14,1,3,,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,28,30,555.39733687668,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,6,34,441.0664435645,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed 4 JR 1-14,1,7,501.36739177493,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed 4 JR 1-14,1,7,501.36739177493,
Tailwind Racing Lower Huron,2013-10-6,Mixed 4 JR 1-14,1,4,,
Lansing CX Fest,2013-10-12,Mixed jrs 11-14,1,5,,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,1,34,465.25940598588,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,2,26,455.70055511913,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,2,53,449.02495225806,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,2,41,451.01880840441,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,2,35,445.11966607588,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,1,44,421.29489760972,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,5,45,408.94155944795,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,11,11,511.13965051567,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,13,51,453.58302099819,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,DNF,54,591.75216304101,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,15,58,421.64821719486,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,5,16,384.80411015246,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,8,112,369.48722360723,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,6,12,452.06601948117,
Tailwind Racing Waterford Hills Day-2,2014-09-21,JR 15-18 Cat 4,1,3,,
Caesars Ford CX,2014-09-28,Men Cat 3/4,11,80,383.56235818185,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,6,110,371.55043163642,
BloomingCross,2014-10-19,Men Cat 3/4,2,75,374.63200180572,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,3,72,359.06639862569,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,4,98,359.65784612759,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,24,127,330.2195627947,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,3,75,356.81966250322,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,6,67,341.72249175673,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,JR 1-14 Cat 4,1,6,455.87189456965,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,JR 1-14 Cat 4,1,7,401.75261973216,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,1,12,430.13337996904,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,4,52,331.04499305433,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,2,24,330.37450265659,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,2,17,338.11469858115,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,4,73,298.33398949668,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,36,94,331.65597100198,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,27,93,313.87263258614,
The Night Weasels Cometh,2015-09-30,Cat 3,4,88,297.25944536414,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,34,133,314.67423548747,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,20,117,288.28839220663,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,1,58,267.83439314246,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,2,95,259.54399086139,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,1,73,264.15986019746,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,10,88,265.43168916659,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,9,80,256.15883813964,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,2,49,252.3687981988,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,12,34,316.04052622227,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,2,31,259.43921850972,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,17,17,347.09269679098,
US National Championships Day 5,2016-01-9,Men Junior 15-16,11,82,271.93800756568,
PCX Training Series,2016-08-23,Cat 1/2/3,4,22,,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,9,27,285.74419632208,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,4,24,245.86616990444,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,6,61,244.80998812392,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,4,35,277.01768816112,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,4,39,264.31410773013,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,3,121,238.59704956734,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,2,31,326.53460200527,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,9,109,255.10210873327,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,8,103,230.76581346313,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,3,88,255.20892388266,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,2,123,240.53924766659,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,3,54,230.18949040006,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,24,41,357.1889005543,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,1,21,222.13830791301,
Pie and Recycled Caution Tape,2016-12-31,A Race,2,21,231.88691909665,
US National Championships Day 5,2017-01-7,Men Junior 15-16,5,69,274.36941908698,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,1,28,218.99036519061,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,1,32,234.02945223452,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,1,28,219.46142773778,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,1,25,230.25122321237,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,5,25,239.69993628342,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,2,26,221.8466146584,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,2,14,229.99148702191,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,2,15,218.73729541342,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,2,16,217.62004518567,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,2,27,212.77085532018,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,3,28,212.91540444754,
World Cup #5,2017-11-25,Men Junior,12,56,252.4403566875,
DVV - Flandriencross,2017-11-26,Men Junior,23,63,300.51266525548,
World Cup #9,2018-01-28,Men Junior,53,66,337.71307389388,
World Championships,2018-02-3,Men Junior,43,74,307.55670606033,
Rochester Cyclocross,2018-09-8,Men Open Open,1,36,220.75805084183,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,3,102,208.736159662,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,2,105,208.45374630373,
Sherbrooke CX Day 2,2018-10-21,Men U19,2,20,231.0835063265,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,6,20,287.22372701042,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,2,22,226.74820560275,
Silver Goose C2,2018-11-3,Junior Men,2,36,224.02979534555,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,4,38,241.56350842784,
World Cup #4 - Tabor,2018-11-17,Men Junior,25,53,295.8118847359,
World Cup #5 - Koksijde,2018-11-25,Men Junior,24,56,281.38857656655,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,1,65,219.70243904964,
World Cup #6 - Namur,2018-12-23,Men Junior,9,62,244.05598390472,
World Cup #7 - Zolder,2018-12-26,Men Junior,53,64,357.61298549482,
Telenet Superprestige Diegem,2018-12-30,Men Junior,13,60,269.08213509085,
DVV - GP Sven Nys,2019-01-1,Men Junior,6,40,258.21507071874,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,7,25,283.63079531406,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,43,46,328.75570018114,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,6,60,226.04169938743,
World Championships,2019-02-2,Men Junior,18,71,243.34861250496,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,29,47,240.03935161084,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,24,44,222.72205563055,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,19,46,212.71170359675,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,3,50,232.01130455222,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,19,40,232.71922786712,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,11,36,201.43494772322,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,8,43,185.26542885991,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,7,37,189.16797407924,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,14,44,196.62953915969,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,14,40,198.69345889213,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,15,46,205.1508859125,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,14,24,239.27695735816,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,2,30,175.96056631581,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,4,29,188.90255198102,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,4,38,188.57823803189,
World Cup #6 - Namur,2019-12-22,Men Under 23,22,56,187.98266506289,
World Cup #7 - Zolder,2019-12-26,Men Under 23,25,61,197.85150480158,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,34,86,222.78586029521,
Telenet Superprestige Diegem,2019-12-29,Men Elite,33,83,200.82726479841,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,17,58,187.34784888482,
World Cup #8 - Nommay,2020-01-19,Men Under 23,36,48,241.04965961175,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,21,49,189.92245426183,
World Championships,2020-02-1,Men Under 23,37,53,225.46330579513,
