Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 1),2009-10-3,Women 4,6,18,550.07406331153,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,6,10,557.31171088426,
Boulder Cross #2,2009-10-11,Women 4,1,24,484.21167079706,
Valmont Bike Park Cross,2009-10-17,Women 4,2,23,501.81358070162,
RRV Cross Series,2009-10-18,Women 4,1,19,458.5748535796,
Castle Cross,2009-10-24,Women 4,3,11,516.27979930298,
Boulder Cross #3,2009-10-25,Women 4,1,19,497.33201945266,
Pikes Peak Super Cross #2,2009-11-21,Women Open,7,9,,
RRV Cross Series,2009-11-28,Women Open,10,17,500.42593718734,
Colorado Cross Championships,2009-12-5,Women Open,11,19,504.19764543455,
Boulder CX#3,2010-10-24,WOMEN OPEN,17,25,554.61033810206,
CASTLE CROSS,2010-11-7,WOMEN OPEN,6,10,500.66255378481,
