Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Singlespeed Wm,5,6,566.12799863761,
Raceway CX,2011-10-23,CAT 4 WOMEN,39,40,763.07385868301,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,10,15,621.53400004611,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,50,57,731.30716252105,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,31,34,727.10092570241,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,23,30,644.40138594796,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,27,31,681.11655910375,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,23,40,618.06216208728,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,20,42,588.22616441948,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,8,33,528.30738555399,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,5,18,522.07743572318,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,24,38,599.11504936847,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,11,16,600.76252185999,
