Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #1,2013-09-8,SM 35+_4,10,39,480.60580729051,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,7,22,484.41210232118,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,2,42,396.03965076096,
 Boulder Cup,2013-10-13,SM 35+_4,6,61,425.43784139857,
Cross of the North #3,2013-10-20,Men SM 35+ 4,1,35,416.3274924966,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,1,38,384.42861252238,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,13,56,355.33212347887,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,16,54,376.64923548104,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,1,47,304.86992391981,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,1,21,332.63048319567,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,29,36,478.80808873,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,1,49,309.0801229807,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,6,18,322.55755003002,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,4,7,352.96070872056,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,47,118,328.21947844974,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,12,20,376.7154713702,
US Open of Cyclocross,2014-09-13,Men MM 35+,14,39,291.64198985696,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,18,43,305.74148250917,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,21,30,404.86162886116,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,16,24,386.21264037179,
Feedback Cup,2014-11-2,Men MM  35+,6,24,276.39136308757,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,14,32,322.80398569638,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,12,35,306.54243002245,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,13,40,297.39333832852,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,37,126,331.1967673787,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,16,124,264.19172648243,
Back 2 Basics Cyclocross,2016-08-31,Men A,8,32,306.87566508073,
Cyclo X Valmont,2016-09-17,Men MM 40+,DNF,42,502.8436869195,
Primalpalooza,2016-09-18,Men MM 40+,3,16,303.4250808977,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,8,38,285.94408754219,
Cross of The North Day 2,2016-10-8,Men MM 40+,6,33,293.49542792785,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,18,52,321.77174124613,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,9,37,285.58205571091,
Creepy Treads,2016-10-28,Men SM OPEN,1,10,250.83638734653,
Feedback Cup,2016-11-5,Men MM 40+,6,34,280.56635204437,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,7,41,267.25023765051,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,DNF,48,516.68807270887,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,DNF,47,555.06129661835,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,7,18,317.18155227347,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,3,24,298.21559875424,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,12,43,291.85823261632,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,DNF,33,476.13313043932,
Palisade Produce's Orchard Treads,2017-11-4,Men SM OPEN,2,8,322.13809045472,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,18,17,647.74495767441,
