Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4,1,111282,Adam,Saban,Saban Training Academy,,425463,,,
Men 1/2/3/4,2,34280,Jeff,Kluck,,,198417,,,
Men 1/2/3/4,3,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,,,
Men 1/2/3/4,4,187985,Michael,Parsons,Parallel 44,,590249,,,
Men 1/2/3/4,5,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford Power,,454254,,,
Men 4/5,1,144973,Nicholas,Petersen,,,478266,530.066192572,468.06688058981,
Men 4/5,2,200494,Alexander,Hastings,,,620704,454.88358457463,492.04458705987,
Men 4/5,3,196021,Nate,Lechtenberg,,,616118,575.27315815274,516.02229352994,
Men 4/5,4,171516,Lewie,Miller,,,545352,469.40745787494,540,
Men 4/5,5,209411,Miles,Hoy,,,,540,563.97770647006,
Men 4/5,6,190182,Samuel,Thurman,Parallel 44 Racing p/b Sanford Power,,588979,668.55777384238,587.95541294013,
Men 4/5,7,200489,Nathan,Rieck,,,,654.66276427441,611.93311941019,
Men Juniors,1,190182,Samuel,Thurman,Parallel 44 Racing p/b Sanford Power,,588979,,,
Men Juniors,2,164222,Jack,Klemond,Parallel 44 Racing p/b Sanford Power,,510926,,,
Men Masters Open,1,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford Power,,389545,,,
Men Masters Open,2,196021,Nate,Lechtenberg,,,616118,,,
Men Masters Open,3,171516,Lewie,Miller,,,545352,,,
Single Speed Open,1,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,,,
Single Speed Open,2,187985,Michael,Parsons,Parallel 44 Racing p/b Sanford Power,,590249,,,
Single Speed Open,3,144973,Nicholas,Petersen,,,478266,,,
Single Speed Open,DNF,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford Power,,454254,,,
Women 1/2/3/4,1,195476,Tuesday,Vander weide,,,,,,
Women 1/2/3/4,2,177311,Sally,Miller,,,567826,,,
Women 1/2/3/4,3,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford Power,,566023,,,
Women 4/5,1,208671,Lily,Gruber,,,510234,,,
Women Juniors,1,172055,Genevive,Klemond,Parallel 44 Racing p/b Sanford Power,,566028,,,
Women Masters Open,1,177311,Sally,Miller,,,567826,,,
