First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrel,Brokeshoulder,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,25,29,518.45462712521,
Darrel,Brokeshoulder,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,17,31,460.32609726687,
Darrel,Brokeshoulder,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),23,37,475.52695706774,
Darrel,Brokshoulder,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,17,24,508.98038477675,
Darrel,Brokshoulder,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,21,23,554.16723505266,
Darrel,Brokshoulder,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,19,25,533.53851944596,
Darrel,Brokeshoulder,Surf City CX #1,2011-10-30,Master Men 45+ A,31,34,435.83397346927,
Darrel,Brokshoulder,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,16,22,520.87287789735,
Darrel,Brokesholder,BASP 5 CCCP,2010-12-5,Master 45+ B,18,34,449.88565485132,
Darrel,Brokesholder,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,22,58,420.13107725771,
Darrel,Brokesholder,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,19,50,408.41563788567,
Darrel,Brokesholder,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,23,37,467.06016836211,
Darrel,Brokesholder,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,21,42,436.57626589006,
