Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Women 4    ,2,21,532.9499152551,
Winchester Apple Cross,2011-10-2,Women 4,1,13,507.48878974907,
DCCX,2011-10-23,Women Cat 34,11,45,521.79103940681,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,9,23,539.10774346491,
Schooley Mill Cross,2011-11-13,Women 3/4,9,25,524.97207606404,
Capital Cross Classic,2011-12-4,Women Cat 3/4,5,20,475.82850964501,
Luray Caverns CX,2011-12-11,Cat 4 Women,2,7,491.26925488539,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,5,29,499.86665775331,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,2,40,472.81822551815,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,5,35,483.83208446751,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,19,20,560.30431032331,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,DNF,36,590.88345613786,
Mile High Urban CX Chaos,2012-11-11,Women Cat 1/2/3/4/5 Senior ,5,7,511.01444847772,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,DNF,21,742.85581673823,
