Race Name,Race Date,Category Name,Place,Total Racers,Points
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,7,17,513.12924296242,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,4,13,470.0892745846,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,5,29,482.16452136333,
Delta States Grand Prix,2013-10-19,Mixed Cat 1/2/3/4/5,1,6,303.93877288873,
Delta States Grand Prix,2013-10-19,Men Cat 4/5,4,34,473.29411764706,
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 1/2/3/4,4,9,413.75728589793,
Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,6,6,456.40159060585,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Single Speed,4,7,420.50025239909,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 3,3,3,,
Delta States Grand Prix,2014-11-23,Men Single Speed Open,2,7,399.46319884594,
Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,11,11,493.56290396706,
Delta States Grand Prix,2014-12-14,Single Speed Open,10,10,514.00158768617,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,8,14,387.09980773828,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,7,13,401.18752299063,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,5,8,378.4009409768,
Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,5,13,355.98253576375,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,5,11,358.49673601175,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,8,11,426.4951965751,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men  A,2,2,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men  A,2,2,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men  A,2,3,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men  A,2,4,,
Spooky Cross Festival Day 1,2021-10-30,Men Man Cat 3/4,2,5,,
Spooky Cross Festival Day 2,2021-10-31,Men Man Cat 3/4,2,6,364.39617215639,
Spooky Cross Festival Day 2,2021-10-31,Men  Single Speed,1,5,,
Spooky Cross Festival Day 2,2021-10-31,Men  1/2/3,3,3,,
Ridgeland Cyclocross Festival,2021-11-21,Men Man Cat 3/4,2,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Single Speed,2,3,,
Ridgeland Cyclocross Festival,2021-11-22,Men Man Cat 3/4,1,4,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men  B,1,6,364.39617215639,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men  A,2,3,,
