Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3   (45 Minutes),1,46938,Nick,Iacovelli,Colavita Racing Inc.,00:44:42,273826,390.9382165832,295.36353470882,
Men 3   (45 Minutes),2,3903,Mark,Pohndorf,FinKraft Cycling Team,00:44:50,37877,284.03131920542,303.43423073251,
Men 3   (45 Minutes),3,2492,Andrew,Logiudice,Skylands Cycling,00:45:04,228586,319.96596778784,311.50492675619,
Men 3   (45 Minutes),4,38612,Eric,Oishi,Jimenez Velo Sport,00:45:19,303739,331.5553498954,319.57562277988,
Men 3   (45 Minutes),5,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,00:46:06,328144,405.63398010784,327.64631880356,
Men 3   (45 Minutes),6,4791,Dan,Coleman,Colavita Racing,00:46:30,46390,362.82843415966,335.71701482724,
Men 3   (45 Minutes),7,4096,David,Devine,High Gear Cyclery,00:46:53,220638,358.72748468968,343.78771085093,
Men 3   (45 Minutes),8,37501,Michael,Goret,Watchung Wheelmen,00:47:10,302849,336.78035206257,351.85840687461,
Men 3   (45 Minutes),9,49382,Joseph,Petrarca,MTBNJ.com,00:47:20,295228,387.08508627521,359.9291028983,
Men 3   (45 Minutes),10,73442,Jesse,Epstein,Team Marty's,00:47:59,77854,364.21976547252,367.99979892198,
Men 3   (45 Minutes),11,5311,Glenn,Ferreira,Unattached,00:48:13,240153,411.07257797296,376.07049494566,
Men 3   (45 Minutes),12,69136,Brian,Breach,GS Mengoni USA,00:48:14,274223,417.92326370129,384.14119096935,
Men 3   (45 Minutes),13,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,00:48:47,295680,344.3717736945,392.21188699303,
Men 3   (45 Minutes),14,55530,Collin,Olan,Cicli Devotion,00:48:50,335162,396.32597763591,400.28258301672,
Men 3   (45 Minutes),15,6031,Bob,Biese,Team Vortex,00:48:53,40023,381.73316874822,408.3532790404,
Men 3   (45 Minutes),16,4098,William,Romollino,Black Bear Cycling,00:49:53,236221,428.60158397811,416.42397506408,
Men 3   (45 Minutes),17,22783,Joseph,Mundi,Watchung Wheelmen,00:49:58,217557,419.92578438716,424.49467108777,
Men 3   (45 Minutes),18,42784,Sean,Tarricone,Watchung Wheelmen,00:50:09,173561,446.21802699626,432.56536711145,
Men 3   (45 Minutes),19,20088,Sean,Runnette,Bailey Bikes,00:50:36,102918,414.5730197672,440.63606313514,
Men 3   (45 Minutes),20,35543,Daniel,Hauber,Pro Pedals Team Express,00:50:45,250047,447.98499420505,448.70675915882,
Men 3   (45 Minutes),21,124332,Christopher,Esnes,Watchung Wheelmen,00:50:47,191144,379.72735581536,456.7774551825,
Men 3   (45 Minutes),22,2324,Todd,Peterson,Cycle Craft/Bulldogs,00:53:15,194478,466.07860116552,464.84815120619,
Men 3   (45 Minutes),23,38999,Bogert,Kisch,Team Town Cycle,1,231647,475.4326922173,472.91884722987,
Men 3   (45 Minutes),24,35727,Corey,Williams,Columbia University,1 Laps,269625,475.11206154416,480.98954325356,
Men 3   (45 Minutes),25,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,1 Laps,215972,440.51418871152,489.06023927724,
Men 3   (45 Minutes),26,43805,Chris,Dietrich,Fuji Bikes,1 Laps,91682,452.42696212003,497.13093530093,
Men 3   (45 Minutes),27,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,1 Laps,164391,485.39719530885,505.20163132461,
Men 3   (45 Minutes),28,3245,Vinnie,Galatro,Flying Penguins,1 Laps,249760,465.74813396829,513.27232734829,
Men 4   (40 Minutes),1,38994,Michael,Sciancalepore,Team Martys Fox Racing Shox,00:30:10,309679,394.81800517885,354.26732839192,
Men 4   (40 Minutes),2,69826,Soren,Jensen,Rapha Racing,00:30:10,356782,381.67989592919,364.02586371303,
Men 4   (40 Minutes),3,58493,Chris,Young,unattached,00:32:13,330644,477.54243026034,373.78439903413,
Men 4   (40 Minutes),4,36147,Mike,Kucharski,Cycle Craft/Bulldogs,00:32:18,244770,415.70176889934,383.54293435524,
Men 4   (40 Minutes),5,68997,Shawn,Erickson,Elite Endurance,00:32:31,296906,439.83550259919,393.30146967634,
Men 4   (40 Minutes),6,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,00:32:45,313134,501.02259328594,403.06000499744,
Men 4   (40 Minutes),7,68981,Gregory,Orticelle,Team Marty's,00:32:45,344280,456.50741656828,412.81854031855,
Men 4   (40 Minutes),8,39002,Sean,Pasieka,Elite Endurance Training Systems,00:33:09,306426,391.55588756903,422.57707563965,
Men 4   (40 Minutes),9,74754,Christopher,Leong,CRCA/BH Garneau,00:33:09,20937,540,432.33561096075,
Men 4   (40 Minutes),10,49412,Christopher,Michaloski,Unattached,00:33:26,302971,430.4314598709,442.09414628186,
Men 4   (40 Minutes),11,73094,Eli,Branch,TVB,00:33:47,356488,470.73557835939,451.85268160296,
Men 4   (40 Minutes),12,43275,Sean,Smith,Team Somerset,00:33:55,114304,425.66575429489,461.61121692407,
Men 4   (40 Minutes),13,67324,Jeff,Mandell,Unattached,00:34:43,314970,460.98489524599,471.36975224517,
Men 4   (40 Minutes),14,72010,Timothy,Blagg,,00:34:46,362141,522.15748255042,481.12828756627,
Men 4   (40 Minutes),15,56702,Eric,Noonan,Team Marty's,00:34:46,318570,518.61471454097,490.88682288738,
Men 4   (40 Minutes),16,5890,Peter,Hall,Bikesport,00:34:51,105482,420.68669418356,500.64535820848,
Men 4   (40 Minutes),17,56405,Takahiro,Kudo,Chari & Co.,00:34:52,321622,557.25168418954,510.40389352959,
Men 4   (40 Minutes),18,56400,John,Cerasulo,Cicli Devotion,00:34:57,361435,539.3589989858,520.16242885069,
Men 4   (40 Minutes),19,42727,David,Anthony,CRCA/BH Garneau,00:35:00,195564,513.3076582262,529.92096417179,
Men 4   (40 Minutes),20,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,00:35:18,54448,469.60030307045,539.6794994929,
Men 4   (40 Minutes),21,68984,Brad,Turner,,00:35:40,36088,560.26482174783,549.438034814,
Men 4   (40 Minutes),22,6027,Scott,Feather,Team Vortex,00:35:46,248175,557.14227895171,559.19657013511,
Men 4   (40 Minutes),23,72015,Aleksandr,Usherenko,unattached,00:36:00,352568,569.64322671801,568.95510545621,
Men 4   (40 Minutes),24,69794,Jesse,O'donnell,JSMS/ BPC Triathlon,00:36:08,342318,549.96125101303,578.71364077731,
Men 4   (40 Minutes),25,68983,Andrew,Hagan,Rutgers University | Raleigh Cycling,00:36:34,358625,558.06868539419,588.47217609842,
Men 4   (40 Minutes),26,66541,Johnny,Hsu,unattached,00:36:42,352676,581.5083922869,598.23071141952,
Men 4   (40 Minutes),27,44091,Eric,Sandrow,Century Road Club of America,00:36:44,320604,572.67126389961,607.98924674063,
Men 4   (40 Minutes),28,28638,Doug,Alpers,Team Marty's,00:36:44,301056,561.39482441396,617.74778206173,
Men 4   (40 Minutes),29,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,00:37:46,288610,552.84796782962,627.50631738283,
Men 4   (40 Minutes),30,50596,Hans,Mossner,Bikesport,00:37:51,327130,567.06161996228,637.26485270394,
Men 4   (40 Minutes),31,73965,James,Nagy,unattached,00:37:59,361694,635.34589519797,647.02338802504,
Men 4   (40 Minutes),32,41280,Jared,Vaughn,Hillbilly Bike.com,00:38:10,337056,598.90239685246,656.78192334615,
Men 4   (40 Minutes),33,73964,Philip,Gerhardt,Team Marty's,1,236656,625.96765528276,666.54045866725,
Men 4   (40 Minutes),34,74755,Daghan,Perker,CRCA / Asphalt Green Cycling Team,1 Laps,306332,540,676.29899398835,
Men 4   (40 Minutes),35,61374,Robert,Lomblad,unattached,1 Laps,358458,661.35011060788,686.05752930946,
Men 4   (40 Minutes),36,37167,Jeffrey,Smith,,1 Laps,33171,456.30727334498,695.81606463056,
Men 4   (40 Minutes),37,68990,Mark,Blume,,1 Laps,,666.57401108229,705.57459995167,
Men 4   (40 Minutes),38,74756,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,1 Laps,274684,540,715.33313527277,
Men 4 40+  (40 Minutes),1,68971,Frank,O'reilly,unattached,00:31:23,277811,325.98470314214,387.05327740167,
Men 4 40+  (40 Minutes),2,49409,Rob,Glick,Team MTBNJ.COM-Halter's,00:32:15,139828,444.1652348273,398.9352433522,
Men 4 40+  (40 Minutes),3,68974,Victor,Schepisi,Team Marty's,00:33:44,226183,456.52825930041,410.81720930273,
Men 4 40+  (40 Minutes),4,68998,Kirt,Mills,MTBNJ.com - Halter's,00:33:44,314660,465.37689670169,422.69917525327,
Men 4 40+  (40 Minutes),5,49378,Nicholas,Alutin,Westwood Velo,00:34:51,1490,486.8692488615,434.5811412038,
Men 4 40+  (40 Minutes),6,68830,Mark,Wilens,Team Overlook,00:35:05,173396,439.98131583081,446.46310715433,
Men 4 40+  (40 Minutes),7,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,00:35:51,54448,469.60030307045,458.34507310487,
Men 4 40+  (40 Minutes),8,68979,Christoph,Ohngemach,Century Road Club of America,00:35:55,368420,511.98120852805,470.2270390554,
Men 4 40+  (40 Minutes),9,36151,Travis,Skinner,Knapps Cyclery Racing Team,00:35:58,221079,453.57720444316,482.10900500594,
Men 4 40+  (40 Minutes),10,6926,Laurence,Etgen,Halter's Cycles/Green Mountain Tree Service,00:36:23,259862,508.26678968112,493.99097095647,
Men 4 40+  (40 Minutes),11,69144,Patrick,Sheeley,Unattached,00:36:23,346704,533.83023608578,505.872936907,
Men 4 40+  (40 Minutes),12,71897,Glenn,May,Watchung Wheelman,00:36:39,145726,562.83133033533,517.75490285754,
Men 4 40+  (40 Minutes),13,23901,Daniel,Suhr,Martys of Hackettstown,00:36:46,34565,461.89594793635,529.63686880807,
Men 4 40+  (40 Minutes),14,68999,Warren,Finnerty,unattached,00:36:51,347664,575.4389724034,541.5188347586,
Men 4 40+  (40 Minutes),15,45527,David,Mcginn,Bicycle Therapy,00:37:55,318212,545.46753659847,553.40080070914,
Men 4 40+  (40 Minutes),16,42520,Ralph,Miccio,unattached,00:37:55,323618,558.7066439418,565.28276665967,
Men 4 40+  (40 Minutes),17,7122,Brian,Celardo,Bennetts Bicycles,00:38:05, 187413,529.39641562213,577.1647326102,
Men 4 40+  (40 Minutes),18,72012,Bryan,Guenther,CRCA/siggi's/NYVelocity,00:38:05,332616,543.47184548788,589.04669856074,
Men 4 40+  (40 Minutes),19,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,00:39:05,20903,541.01530234756,600.92866451127,
Men 4 40+  (40 Minutes),20,39114,Tom,Mattey,,1,,517.75490285754,612.8106304618,
Men 4 40+  (40 Minutes),21,58629,Tyler,Merson,Watchung Wheelmen,1 Laps,233209,642.80158276755,624.69259641234,
Men 4 40+  (40 Minutes),22,13369,Neil,Ross,Kissena,1 Laps,158256,662.71441075833,636.57456236287,
Men 4 40+  (40 Minutes),23,71899,Doug,Landon,,1 Laps,20275,696.73124346181,648.45652831341,
Men Cat 1/2   (60 Minutes),1,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,00:56:38,290482,293.30454184552,241.05945774853,
Men Cat 1/2   (60 Minutes),2,5107,Fred,Brown,MTBNJ.com-Halters Cycles,00:57:19,61198,245.54651466193,253.82030255776,
Men Cat 1/2   (60 Minutes),3,2586,Dag,Anderson,Team Specialized - Rising STARS p/b Bicycling Maga,00:58:31,231596,283.79577502487,266.58114736698,
Men Cat 1/2   (60 Minutes),4,28388,Zachary,Semian,Van Dessel Factory Team,00:59:03,250164,273.6977693009,279.34199217621,
Men Cat 1/2   (60 Minutes),5,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,00:59:18,250355,311.84636897637,292.10283698543,
Men Cat 1/2   (60 Minutes),6,3615,Brian,Lariviere,Cycle Craft/Bulldogs,00:59:53, 93139,298.50258463025,304.86368179465,
Men Cat 1/2   (60 Minutes),7,5102,Todd,Kruger,Heart House/CADV/CC Evesham,01:02:00, 171530,334.00054697872,317.62452660388,
Men Cat 1/2   (60 Minutes),8,18669,Kyle,Peppo,Century Road Club Association,01:03:17,231787,329.6930636353,330.3853714131,
Men Cat 1/2   (60 Minutes),9,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,01:03:28,326030,378.12706768148,343.14621622233,
Men Cat 1/2   (60 Minutes),10,3369,Keith,Licata,Cycle Craft/Bulldogs,1 Laps, 196832,317.62452660388,355.90706103155,
Men Cat 1/2   (60 Minutes),11,5129,Larry,Kaufman,Van Dessel Factory,1 Laps,62623,366.43695772164,368.66790584077,
Men Cat 1/2   (60 Minutes),12,5494,Jim,Vreeland,Watchung Wheelmen / High Gear Cyclery,1 Laps,154785,381.63086581439,381.42875065,
Men Cat 1/2   (60 Minutes),13,18716,Jeff,Lorish,Bikesport,1 Laps,302070,413.29829858102,394.18959545922,
Men Junior  10-14 (40 Minutes),1,56724,Perry,Andre,Team Somerset,00:41:14,297658,,,
Men Junior  10-14 (40 Minutes),2,74757,Malik,Calaquian,Evolution Racing,00:47:00,362368,,,
Men Junior  10-14 (40 Minutes),3,73967,Gregorino,Cordasco,Liberty Cycle,00:58:58,346132,,,
Men Junior  10-14 (40 Minutes),4,74758,Hugo,Schreur,Liberty Cycle,00:59:18,311717,,,
Men Junior  15-18 (40 Minutes),1,39003,Dillon,Van wart,Team Town Cycle,00:38:47,248433,,,
Men Junior  15-18 (40 Minutes),2,6233,Unknown,Rider,,00:39:02,155454,,,
Men Junior  15-18 (40 Minutes),3,61344,Gregory,Felker,Somerset Wheelmen,00:41:15,295222,,,
Men Junior  15-18 (40 Minutes),4,68995,Andrew,Mauro,Colavita-Baci U19,00:44:28,342234,,,
Men Junior  15-18 (40 Minutes),5,46944,Stephen,Spiller,Colavita-Baci U19,00:46:17,265410,,,
Men Junior  15-18 (40 Minutes),DNF,40604,Ben,Stein,Colavita-Baci U19,,238282,,,
Men Masters  40-99 (45 Minutes),1,50181,Jonathan,Lombardo,Finkraft Cycling Team,00:42:45,21498,291.01900610493,255.35007639279,
Men Masters  40-99 (45 Minutes),2,3383,David,Kahl,Liberty Cycle,00:42:47,18414,282.69191372408,270.14750828988,
Men Masters  40-99 (45 Minutes),3,42805,Joseph,Zurawski,MTBNJ.com - Halter's,00:43:47,297173,327.52464391026,284.94494018696,
Men Masters  40-99 (45 Minutes),4,2680,N. Johan,Anestad,Evolution Racing,00:44:11,133023,338.35819269969,299.74237208405,
Men Masters  40-99 (45 Minutes),5,1730,Eric,Schlauch,Team Somerset,00:44:11,31595,274.64839924478,314.53980398113,
Men Masters  40-99 (45 Minutes),6,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,00:44:45, 221937,323.10412924339,329.33723587822,
Men Masters  40-99 (45 Minutes),7,4808,Adam,Duncan,CRCA/Finkraft Cycling Team,00:45:15, 195390,373.72953156947,344.1346677753,
Men Masters  40-99 (45 Minutes),8,2314,Charles,Chichester,Easy Riders Cycling,00:45:18,226814,350.8945927181,358.93209967239,
Men Masters  40-99 (45 Minutes),9,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,00:45:39,0934,386.36617247539,373.72953156947,
Men Masters  40-99 (45 Minutes),10,3608,Kevin,Keane,Colavita Racing NJ/NY,00:45:39,225711,368.60241423416,388.52696346656,
Men Masters  40-99 (45 Minutes),11,3904,Kevin,Horan,Colavita,00:46:38,154136,417.50504278748,403.32439536364,
Men Masters  40-99 (45 Minutes),12,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,00:46:55, 13815,393.61307091516,418.12182726073,
Men Masters  40-99 (45 Minutes),13,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,00:47:15,213438,396.8026563037,432.91925915781,
Men Masters  40-99 (45 Minutes),14,54146,Titus,Leung,Deno's Wonder Wheel,00:48:37,206864,427.52664945711,447.7166910549,
Men Masters  40-99 (45 Minutes),15,43813,Philaretos,Karavidas,Finkraft Cycling Team,1,18530,460.22154183747,462.51412295198,
Men Masters  40-99 (45 Minutes),16,4806,Cliff,Saper,crca/ Sanchez Houlihan Lokey,1 Laps, 10017,523.21507322665,477.31155484907,
Men Masters  40-99 (45 Minutes),17,22917,Igor,Bystrycky,Cycle Craft Inc,1 Laps,97361,481.09789165479,492.10898674616,
Men Masters  50-99 (40 Minutes),1,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.com,00:38:03,255105,288.25072468992,287.91151656447,
Men Masters  50-99 (40 Minutes),2,5129,Larry,Kaufman,Van  Dessel Factory Team,00:38:58,62623,366.43695772164,305.70250477272,
Men Masters  50-99 (40 Minutes),3,29627,Rick,Anderson,Somerset Wheelmen,00:39:00,1620,332.58837063036,323.49349298097,
Men Masters  50-99 (40 Minutes),4,2236,Martin,Jones,Unattached,00:41:00,133364,317.13296540496,341.28448118922,
Men Masters  50-99 (40 Minutes),5,5819,Patrick,Kennedy,Liberty Cycle,00:41:09,72967,391.53560708532,359.07546939747,
Men Masters  50-99 (40 Minutes),6,1356,Ken,Coleman,BCA/TOSK,00:41:24,199626,399.72962186233,376.86645760572,
Men Masters  50-99 (40 Minutes),7,34567,Art,White,Team Campmor,00:41:35,37936,394.12993206086,394.65744581397,
Men Masters  50-99 (40 Minutes),8,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,00:41:58,277791,498.86673965675,412.44843402222,
Men Masters  50-99 (40 Minutes),9,947,Fafar,Bayat,Team Cosmic,00:42:01,217865,448.79256778794,430.23942223047,
Men Masters  50-99 (40 Minutes),10,33002,Ed,Troianello,Watchung Wheelmen,00:43:05,197533,415.23898972255,448.03041043872,
Men Masters  50-99 (40 Minutes),11,1434,Tom,Perkins,Cyclocrossworld.com,00:43:21,111892,488.69048192177,465.82139864697,
Men Masters  50-99 (40 Minutes),12,5526,Andy,Keesler,Liberty Cycle,00:43:30,231489,503.26110474016,483.61238685522,
Men Masters  50-99 (40 Minutes),13,6636,Bob,Kennelly,Halters Cycles - BTEAM,00:43:30,,510.78753695607,501.40337506347,
Men Masters  50-99 (40 Minutes),14,2257,Dusan,Strika,Kissena Cycling Team,00:45:29,61737,539.61644167187,519.19436327172,
Men Masters  50-99 (40 Minutes),15,1835,Richard,Bauch,Colavita Racing Inc.,00:45:32, 154757,482.850229506,536.98535147997,
Men Masters  50-99 (40 Minutes),16,36156,Craig,Rotile,Finkraft Cycling Team,00:46:13,302367,533.58273460489,554.77633968822,
Men Masters  50-99 (40 Minutes),17,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,1, 96775,541.45775183757,572.56732789647,
Men Masters  50-99 (40 Minutes),18,42759,Scott,Sladovnik,Kutztown Cutters,1 Laps,315592,546.33576235002,590.35831610472,
Men Masters  50-99 (40 Minutes),19,56723,Todd,Potter,CRCA/Ix Specialty Fabrics,1 Laps,301049,610.62090571886,608.14930431297,
Men Masters  50-99 (40 Minutes),20,3604,Tom,Bowmaster,Liberty Cycle,1,196028,431.73788024529,625.94029252122,
Women 4   (40 Minutes),1,53690,Melissa,Cameron,Century Road Club of America,00:47:54,333510,585.30117672073,488.9714520841,
Women 4   (40 Minutes),2,63522,Carol,Becht,Montclair Cyclist,00:48:31,200869,543.47002189436,520.33717237417,
Women 4   (40 Minutes),3,5467,Martha,Bush,CRCA/  Houlihan-Lokey Sanchez,00:48:42,230334,501.13364166526,551.70289266424,
Women 4   (40 Minutes),4,84393,Robin,Dunn,Team MTBNJ.com-Halter's,00:50:10,334040,571.47717558024,583.0686129543,
Women 4   (40 Minutes),5,17281,Katherine,Russell,Team Somerset,00:54:55,242109,583.0686129543,614.43433324437,
Women 4   (40 Minutes),6,25913,Shane,Ferro,CRCA / Gennaro,1,277407,666.40031298238,645.80005353443,
Women 4   (40 Minutes),7,74753,Jessica,Waldman,unattached,2,,600,677.1657738245,
Women Cat 1/2/3   (40 Minutes),1,28399,Bailey,Semian,Specialized - Rising STARS p/b Bicycling,00:41:38,281672,518.2028219569,400.64292946684,
Women Cat 1/2/3   (40 Minutes),2,56719,Alice,Henriques,Zanconato Racing,00:42:27,329922,442.25889318217,418.68874027247,
Women Cat 1/2/3   (40 Minutes),3,46956,Elizabeth,Bonilla,Human Zoom Cycling,00:43:04,265986,407.31532110839,436.7345510781,
Women Cat 1/2/3   (40 Minutes),4,28390,Erin,Mascelli,Elite Endurance Training Systems,00:44:14,291056,490.87198349499,454.78036188373,
Women Cat 1/2/3   (40 Minutes),5,53686,Amy,Miner,Onion River Racing,00:44:43,303570,480.90299202932,472.82617268936,
Women Cat 1/2/3   (40 Minutes),6,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,00:45:05,174111,562.82113481938,490.87198349499,
Women Cat 1/2/3   (40 Minutes),7,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,00:46:21,264022,515.03932420623,508.91779430062,
Women Cat 1/2/3   (40 Minutes),8,24328,Ellen,White,Team Campmor,00:46:28,97355,476.44324695093,526.96360510625,
Women Cat 1/2/3   (40 Minutes),9,3804,Jennifer,Maxwell,Van Dessel Factory Team pb Sterke Meiden,00:47:12,61179,382.92115201903,545.00941591188,
Women Cat 1/2/3   (40 Minutes),10,21953,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,1,301780,557.16388597435,563.05522671751,
Women Cat 1/2/3   (40 Minutes),11,42836,Sheryl,Senczakiewicz,Team Campmor,1 Laps,331394,544.8147087192,581.10103752315,
Women Junior  10-18,1,39150,Elizabeth,Keesler,Liberty Cycle,00:44:32,304614,,,
Women Junior  10-18,2,73963,Johanna,Cordasco,Liberty Cycle,00:53:54,295493,,,
