Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,153019,Frederick,Junge,,0:40:51,521501,339.09696893774,329.74177106841,
Men Cat 3/4/5,2,125384,Benjamin,Cook,,0:40:52,424618,395.51874784424,338.88390910775,
Men Cat 3/4/5,3,112385,Ryan,Allen,,0:42:18,372424,406.45379451086,348.02604714708,
Men Cat 3/4/5,4,89219,Kent,Mcneil,McLain Race Team,0:42:25,391111,371.12148920341,357.16818518641,
Men Cat 3/4/5,5,158203,Matt,Sayre,,0:42:49,541025,397.15424907616,366.31032322575,
Men Cat 3/4/5,6,70428,Ryan,Mathews,,0:43:55,22900,454.86518047463,375.45246126508,
Men Cat 3/4/5,7,125518,Dan,Merian,,0:44:16,484755,396.91069401068,384.59459930441,
Men Cat 3/4/5,8,73945,Todd,Freidinger,,0:44:17,163382,408.58927184029,393.73673734375,
Men Cat 3/4/5,9,63855,Andrew,Wisniewski,,0:44:52,310167,402.87887538308,402.87887538308,
Men Cat 3/4/5,10,158196,Justin,Mcnally,,0:45:12,473629,394.97175152404,412.02101342241,
Men Cat 3/4/5,11,144356,Michael,Migler,Team O2,0:45:17,516313,466.48129080824,421.16315146175,
Men Cat 3/4/5,12,16434,Mark,Caffyn,,0:45:26,252670,413.42574418149,430.30528950108,
Men Cat 3/4/5,13,138438,Ben,Kalis,,0:45:33,433022,450,439.44742754041,
Men Cat 3/4/5,14,166978,Frank,Janssen,,0:45:40,544602,400.02938966493,448.58956557975,
Men Cat 3/4/5,15,144342,Nathan,Sharnas,Team O2,0:45:57,428326,390.41726382737,457.73170361908,
Men Cat 3/4/5,16,6439,Greg,Johnson,,0:46:35,211378,495.79532078193,466.87384165841,
Men Cat 3/4/5,17,82358,Jeremy,Meyersieck,Team O2,0:47:19,389563,437.46484163469,476.01597969775,
Men Cat 3/4/5,DNF,115107,Jeffrey,Simpson,,,265807,401.35211462887,494.30025577641,
Men Cat 5,1,151069,Len,Fritz,Ann Arbor Velo Club Inc.,0:30:08,428542,467.5312682769,438.09929386607,
Men Cat 5,2,166949,Kyle,Cooper,,0:32:37,533838,474.48534714702,452.65653759949,
Men Cat 5,3,138438,Ben,Kalis,,0:32:54,433022,540,467.21378133291,
Men Cat 5,4,164687,Fergus,Peacock,,0:33:21,540262,531.74745473324,481.77102506633,
Men Cat 5,5,144344,Jesse,Brennan,,0:34:06,502935,571.07841534874,496.32826879975,
Men Cat 5,6,130357,William,Walker,,0:34:50,425383,532.39587646382,510.88551253316,
Men Cat 5,7,144358,Sam,Mack,,0:34:56,515288,501.40525281421,525.44275626658,
Men Cat 5,8,166975,Joe,Toates,,0:34:59,524603,624.91815957031,540,
Men Cat 5,9,168535,Malcom,Fox,,0:35:38,,540,554.55724373342,
Men Cat 5,10,126696,Greg,Reed,Flying Rhino Cycling Club,0:40:24,487920,580.51663873466,569.11448746684,
Men Cat 5,11,158202,Ryan,Petersen,,-1LAP,533806,599.53796337918,583.67173120025,
Men Cat 5,12,168536,Ron,Smedley,,-1LAP,545979,540,598.22897493367,
Men Cat 5,13,144363,Scott,Bowersox,,-1LAP,515503,604.15694958538,612.78621866709,
Men Cat 5,14,125554,Douglas,Knieper,,-1LAP,486934,591.16831532033,627.34346240051,
Men Junior U-15,1,137882,Nicholas,Budden,Andrie Junior Development Team,0:35:26,484334,,,
Men Masters 35+ Open,1,133009,Paul,Nederveld,Fusion / New Holland Brewing,1:00:32,255567,348.7002287322,289.47324207987,
Men Masters 35+ Open,2,110996,Jeremy,Duffield,,1:01:32,410431,334.41832714423,309.28160135979,
Men Masters 35+ Open,3,1686,Jeff,Weinert,,1:01:52,37591,281.79225105648,329.0899606397,
Men Masters 35+ Open,4,138437,Paul,Fox,,1:02:15,372219,367.31570413005,348.89831991962,
Men Masters 35+ Open,5,85120,Vincent,Cirilo,,-1LAP,353732,349.09641110704,368.70667919953,
Men Masters 35+ Open,6,151067,Aaron,Savona,Wolverine Sports Club,-2LAP,517763,431.19620611082,388.51503847945,
Men Masters 40+ Cat 4/5,1,158203,Matt,Sayre,,0:29:03,541025,397.15424907616,375.47555598078,
Men Masters 40+ Cat 4/5,2,111000,William,Gorton,Revolution Racing Cycling Team,0:30:17,381685,432.3933232955,393.44856745979,
Men Masters 40+ Cat 4/5,3,98018,Scott,Wycoff,,0:30:17,408586,453.10835039717,411.42157893881,
Men Masters 40+ Cat 4/5,4,70550,William,Guilbert,,0:30:39,51205,439.70617094536,429.39459041783,
Men Masters 40+ Cat 4/5,5,70541,Jeffery,Hill,Flying Rhino Cycling Club,0:31:19,360937,457.30172846342,447.36760189684,
Men Masters 40+ Cat 4/5,6,135944,Linc,Wehrly,Ann Arbor Velo Club Inc.,0:33:15,435154,537.31252935188,465.34061337586,
Men Masters 40+ Cat 4/5,7,125519,Lance,Ferden,,0:31:33,334182,540,483.31362485488,
Men Masters 40+ Cat 4/5,8,164666,William,Burt,,0:32:41,336820,500.94283776747,501.28663633389,
Men Masters 40+ Cat 4/5,9,88734,Sky,Foster,,0:33:04,397799,521.14796297958,519.25964781291,
Men Masters 40+ Cat 4/5,10,85086,Edwin,Ho,,0:34:35,369604,517.37133264623,537.23265929193,
Men Masters 40+ Cat 4/5,11,151070,David,Caracciolo,,0:34:36,519638,537.56115109861,555.20567077094,
Men Masters 40+ Cat 4/5,12,144358,Sam,Mack,,0:38:02,515288,501.40525281421,573.17868224996,
Men Masters 40+ Cat 4/5,13,95657,Roderick,Vogel,,0:38:34,414783,634.19143411088,591.15169372898,
Men Masters 40+ Cat 4/5,14,168531,Anthony,Maravolo,,-1LAP,369109,540,609.12470520799,
Men Masters 40+ Cat 4/5,15,125554,Douglas,Knieper,,-1LAP,486934,591.16831532033,627.09771668701,
Men Masters 40+ Cat 4/5,16,43480,Scott,Daigle,,,369292,540,645.07072816603,
Men Masters 45+ Open,1,16482,Simon,Bailey,,0:41:21,160410,299.35354083913,268.43649881372,
Men Masters 45+ Open,2,70476,Brian,Harville,Flying Rhino Cycling Club,0:41:40,349032,329.19607739519,284.881936462,
Men Masters 45+ Open,3,43300,Craig,Gietzen,Speed Merchants,0:42:16,13211,318.87331875527,301.32737411029,
Men Masters 45+ Open,4,1686,Jeff,Weinert,,0:42:28,37591,281.79225105648,317.77281175857,
Men Masters 45+ Open,5,72790,Aric,Dershem,Team Athletic Mentors / GREENWAREUSA,0:43:32,361108,407.90029780346,334.21824940686,
Men Masters 45+ Open,6,154514,Jeremy,Daum,,0:43:55,374020,400,350.66368705514,
Men Masters 45+ Open,7,2296,Todd,Frerichs,,0:44:19,197437,351.6454220744,367.10912470343,
Men Masters 45+ Open,8,16398,Scott,Goocher,,0:43:56,252116,360.28091150349,383.55456235171,
Men Masters 45+ Open,9,20471,Peter,Thompson,,0:44:20,245538,389.72736017687,400,
Men Masters 45+ Open,10,95646,John,Bieda,,0:45:16,3643,360.89651434053,416.44543764829,
Men Masters 45+ Open,11,63853,Alexander,Gaulin,,0:46:42,311408,444.01875666487,432.89087529657,
Men Masters 45+ Open,12,144351,Jeff,Potter,,0:46:42,517576,534.22958084751,449.33631294486,
Men Masters 45+ Open,13,70550,William,Guilbert,,0:47:27,51205,439.70617094536,465.78175059314,
Men Masters 45+ Open,14,40384,Don,Lee,,0:48:06,20714,479.56272553268,482.22718824143,
Men Masters 45+ Open,15,70541,Jeffery,Hill,Flying Rhino Cycling Club,0:48:17,360937,457.30172846342,498.67262588971,
Men Masters 45+ Open,16,111000,William,Gorton,Revolution Racing Cycling Team,0:48:33,381685,432.3933232955,515.118063538,
Men Masters 45+ Open,17,85086,Edwin,Ho,,-1LAP,369604,517.37133264623,531.56350118628,
Men Masters 45+ Open,DNF,43480,Scott,Daigle,,,369292,400,564.45437648285,
Men Masters 55+ Open,1,70708,Michael,Green,,0:44:01,261599,323.4201800711,323.4201800711,
Men Masters 55+ Open,2,70454,Kenneth,O'day,,0:45:45,51473,416.70690005667,414.46178967137,
Men Masters 55+ Open,3,70529,Tim,Faas,Ann Arbor Velo Club Inc.,0:46:08,208526,499.5682005859,457.01499512863,
Men Masters 55+ Open,4,2414,Mark,Wolowiec,Kinetic Fitness Coaching Elite Masters,0:46:56,41215,406.01775471488,499.5682005859,
Men Masters 55+ Open,5,70511,Daniel,Hoffman,Ann Arbor Velo Club Inc.,0:49:49,346242,560.21367599733,542.12140604316,
Men Masters 55+ Open,6,70510,Craig,North,Ann Arbor Velo Club Inc.,0:50:02,316250,522.41517700118,584.67461150043,
Men Masters 55+ Open,7,34335,Robert,Wydra,,-2LAP,179571,587.99709158156,627.22781695769,
Men Masters U-39 Cat 4/5,1,158196,Justin,Mcnally,,0:29:26,473629,394.97175152404,386.80915013886,
Men Masters U-39 Cat 4/5,2,144356,Michael,Migler,Team O2,0:29:30,516313,466.48129080824,403.64898165348,
Men Masters U-39 Cat 4/5,3,125520,Nathan,Koster,,0:30:11,399233,479.5627817738,420.4888131681,
Men Masters U-39 Cat 4/5,4,151069,Len,Fritz,Ann Arbor Velo Club Inc.,0:30:17,428542,467.5312682769,437.32864468272,
Men Masters U-39 Cat 4/5,5,151067,Aaron,Savona,Wolverine Sports Club,0:30:39,517763,431.19620611082,454.16847619734,
Men Masters U-39 Cat 4/5,6,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,0:30:40,517603,390.52412606565,471.00830771196,
Men Masters U-39 Cat 4/5,7,166949,Kyle,Cooper,,0:32:40,533838,474.48534714702,487.84813922658,
Men Masters U-39 Cat 4/5,8,106450,Alexander,Hill,Flying Rhino Cycling Club,0:34:07,372825,600.43529554841,504.6879707412,
Men Masters U-39 Cat 4/5,9,130357,William,Walker,,0:35:28,425383,532.39587646382,521.52780225582,
Men Masters U-39 Cat 4/5,10,43361,Joshua,Duggan,,0:35:46,371880,642.99765919235,538.36763377044,
Men Open,1,17926,Tom,Burke,Team Athletic Mentors / GREENWAREUSA,0:56:45,179205,226.06332851237,226.06332851237,
Men Open,2,131903,Scotty,Albaugh,,0:56:45,278675,257.73435494,263.5952046194,
Men Open,3,92889,Daniel,Soltan,3T / Q+M Grit Squad,0:58:43,394625,311.05001373681,280.44762919168,
Men Open,4,106262,Rick,Wetherald,,0:59:18,188971,302.07250207777,297.30005376395,
Men Open,5,133011,Derrick,Ubbink,,1:00:27,408583,331.0049029085,314.15247833623,
Men Open,6,43270,Earl,Hillaker,,1:00:28,290407,283.45610746902,331.0049029085,
Men Open,7,125515,Alex,Renny,,1:01:57,459412,371.31910518451,347.85732748078,
Men Open,8,153019,Frederick,Junge,,1:02:54,521501,339.09696893774,364.70975205305,
Men Open,9,166978,Frank,Janssen,,1:03:10,544602,400.02938966493,381.56217662533,
Men Open,10,117469,Spencer,Nemecek,,-1LAP,434712,360.53822769897,398.4146011976,
Men Open,11,166949,Kyle,Cooper,,-2LAP,533838,474.48534714702,415.26702576988,
Men Open,DNF,115105,Matt,Zandee,,,385282,305.19766053199,448.97187491442,
Men Open,DNF,2637,Chad,Wells,,,194504,364.27900755545,448.97187491442,
Men Singlespeed Open,1,92889,Daniel,Soltan,3T / Q+M Grit Squad,0:42:13,394625,311.05001373681,280.76855834872,
Men Singlespeed Open,2,17535,Brian,Wachlarz,,0:43:13,259572,350.68651852833,296.88253090211,
Men Singlespeed Open,3,5738,Brian,Hancock,,0:43:33,145099,329.21132073035,312.99650345549,
Men Singlespeed Open,4,115105,Matt,Zandee,,0:45:10,385282,305.19766053199,329.11047600888,
Men Singlespeed Open,5,95649,Mike,Ring,,0:45:39,199939,379.75134503925,345.22444856227,
Men Singlespeed Open,6,117469,Spencer,Nemecek,,0:45:50,434712,360.53822769897,361.33842111565,
Men Singlespeed Open,7,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,0:47:38,517603,390.52412606565,377.45239366904,
Men Singlespeed Open,8,159313,Gabriel,Reimer,,0:47:51,539486,362.13861453233,393.56636622243,
Men Singlespeed Open,9,151067,Aaron,Savona,Wolverine Sports Club,0:50:19,517763,431.19620611082,409.68033877581,
Men Singlespeed Open,10,125554,Douglas,Knieper,,-2LAP,486934,591.16831532033,425.7943113292,
Women Cat 3/4/5,1,148559,Sarah,Williams,,0:46:15,366227,,,
Women Cat 4/5,1,166946,Christina,Draijer,,0:32:11,544075,,,
Women Cat 4/5,2,148559,Sarah,Williams,,0:35:26,366227,,,
Women Cat 4/5,3,166960,Emma,Noverr,,0:37:49,539279,,,
Women Cat 4/5,DNF,168533,Jennifer,Weatherall,,,,,,
Women Open,1,126007,Melissa,Seymour,Team O2,0:38:22,486797,383.21417006032,372.19582898734,
Women Open,2,115986,Valerie,Hyrman,Hagerty Cycling Team,0:38:48,434202,447.32772525317,401.40734742963,
Women Open,3,166946,Christina,Draijer,,0:38:58,544075,410.11086797764,430.61886587193,
Women Open,4,70450,Adrienne,O'day,,0:40:46,254330,485.66851755052,459.83038431422,
Women Open,5,137844,Victoria,Cane,Team Clark Logic,0:41:09,493753,472.33304337528,489.04190275652,
Women Open,6,158215,Lexxie,Mapes,,0:42:47,524168,474.7225153412,518.25342119881,
Women Singlespeed Open,1,15998,Kelly,Paterson,Wolverine Sports Club,0:49:50,241369,,,
Women Singlespeed Open,2,70450,Adrienne,O'day,,-1LAP,254330,,,
Women Singlespeed Open,3,79074,Pam,Bufe,,-1LAP,374302,,,
