Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,16,24,589.9215314317,
Wild Trak SuperPrestige CX,2016-09-18,Men ss,7,8,396.84676123824,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,7,10,431.25551643645,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,DNF,67,667.82113821811,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,3,9,364.48643377771,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,3,9,364.48643377771,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,6,23,476.233813347,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men Ss single speed,4,9,387.88775026003,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men ss,3,6,357.53681067077,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,5,16,456.31646803352,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,3,17,446.86495678486,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,1,20,395.66573140864,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Singlespeed,3,7,383.37564408956,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,5,26,362.10264153736,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,2,19,402.84464033451,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Singlespeed,2,7,369.28001373234,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,7,17,396.90089928539,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,3,20,413.50880002989,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Singlespeed,3,6,381.51409270578,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Singlespeed,1,4,,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,4,18,360.26453882967,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Singlespeed,2,5,,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,6,17,376.71227502475,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Singlespeed,DNF,5,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,7,18,398.18551520692,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,10,36,477.97513785643,
Missouri State Championship,2019-12-8,Men Cat 4,4,22,406.52803828593,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,20,22,507.47952892563,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,14,38,427.50258491641,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,14,19,453.06850083688,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,11,17,426.70705261263,
Bubba #4 - St. Vincent Park,2023-10-30,Single Speed,4,4,,
Lindenwood CX Series,2023-11-7,Men   Cat4/5 -  Women Open,1,12,371.38842801728,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,2,10,354.58179193812,
Bubba Cross #6 - Faust Park,2023-11-11,Single Speed,2,3,,
Bubba Cross #7 - Faust Park,2023-11-12,Single Speed,2,4,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Single Speed,4,6,382.1368880859,
2023 Missouri State Cyclocross Championship,2023-12-3,Single Speed,4,6,382.1368880859,
