First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marsa,Daniel,WSBA Cyclocross Championships,2018-12-2,Women  40-49,2,5,,
Laura,Jeddeloh,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,4,20,365.28017516284,
Marsa,Daniel,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,6,20,384.57394300865,
Caylen,Beaty,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,13,20,452.10213046898,
Marsa,Daniel,Woodland Park,2018-11-18,Elite Women,6,15,394.10675460813,
Laura,Jeddeloh,Woodland Park,2018-11-18,Elite Women,7,15,409.34905460873,
Caylen,Beaty,Woodland Park,2018-11-18,Cat 3 Women,11,28,467.10390066063,
Laura,Jeddeloh,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,2,9,376.88111201776,
Marsa,Daniel,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,3,9,391.64020190781,
Caylen,Beaty,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,9,9,480.19474124812,
Laura,Jeddeloh,MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,2,9,369.17386276436,
Laura,Jeddeloh,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Women,5,7,429.532105929,
Laura,Jeddeloh,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,3,9,398.36536032225,
Laura,Jeddeloh,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,2,12,383.55900964757,
Marsa,Daniel,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,3,12,396.57685808863,
Caylen,Beaty,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,10,12,487.70179717604,
Laura,Jeddeloh,CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Women,4,6,439.55284164122,
Laura,Jeddeloh, NWCXCUP Race #4,2017-12-3,Women Open,1,21,328.25069090255,
Laura,Jeddeloh,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,13,13,515.03053511983,
Laura,Jeddeloh,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,3,10,391.37718807314,
Marsa,Daniel,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,4,10,402.63039318308,
Laura,Jeddeloh,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,3,11,372.92854524421,
Laura,Jeddeloh,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,10,10,498.62969332286,
Marsa,Daniel,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,6,10,434.44894488098,
Laura,Jeddeloh,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,7,10,452.549856676,
Marsa,Daniel,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,5,13,416.41716085365,
Laura,Jeddeloh,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,13,13,568.88319855051,
Laura,Jeddeloh,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,14,14,512.71843995632,
Marsa,Daniel,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,8,20,404.10648055417,
