Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,60,90,579.46310137477,
Bay Area Super Prestige #1,2009-10-4,Men C,51,108,534,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,19,136,440.17740943273,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,40,104,503.77087940486,
BASP #4 Golden Gate Park,2009-11-29,C Men,15,114,420.20542526481,
BASP #5 CCCP,2009-12-6,C Men,12,98,409.18458461457,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,3,56,439.51694523663,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,4,54,417.48986035927,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,41,57,591.11638293454,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,26,90,384.92423753554,
BASP 5 CCCP,2010-12-5,Master 35+ B,26,71,396.52904865403,
Surf City #3,2010-12-12,Category B Men,16,24,454.39907219929,
BASP 1 Candlestick Park,2011-10-23,Mens B,41,81,418.19689865069,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,13,54,368.09717496661,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,24,56,431.01460472559,
BASP 4 CCCP ,2011-12-10,Master 35+ B,13,56,365.92355081333,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,73,73,588.21973776598,
Lionheart CX,2014-09-7,Men 35+ MR,DNF,23,464.56579200308,
