Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,6,22,476.68050385628,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),3,21,449.34543984119,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,6,26,427.65976190135,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,62,78,614.46992047426,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,9,24,493.04791678668,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,1,10,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,10,22,445.17228580915,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,8,14,540,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,10,24,444.41946014383,
Brookside Cyclocross Cup,2008-12-7,Junior Men 10-12,5,6,,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,7,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,1,20,396.98406802489,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,16,21,509.87367730771,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,22,29,488.85871975991,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,88,95,493.59447004691,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,11,13,499.98645164369,
Cap City Cross,2009-11-15,3/4 Masters,12,25,463.13809730483,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,9,10,528.76045759404,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,11,17,478.61282099409,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,9,18,444.8851799088,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,21,30,474.56117351762,
Lionheart CX,2014-09-7,Men 45+ MR,8,16,422.29951270456,
