Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,155194,Torin,Bickmore,Boulder Junior Cycling,11:30.0,522560,498.77426228077,443.75937106747,
Men JM 10-12  ,2,27220,Nolan,Stephenson,Boulder Junior Cycling,11:45.0,364269,478.87569567829,462.45833702077,
Men JM 10-12  ,3,37955,Oliver,Hart,Boulder Junior Cycling,12:09.0,318174,533.09172884511,481.15730297408,
Men JM 10-12  ,4,67844,Dakota,Cline,Boulder Junior Cycling,12:29.0,363356,534.34355381813,499.85626892738,
Men JM 10-12  ,5,27221,Bryce,Rodgers,,12:41.0,363111,539.60633666889,518.55523488069,
Men JM 10-12  ,6,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,12:56.0,364254,556.3029822286,537.25420083399,
Men JM 10-12  ,7,49547,Vin,Hludzinski,Boulder Junior Cycling,13:00.0,363182,596.96421030858,555.9531667873,
Men JM 10-12  ,8,44575,Ryan,Campbell,,13:17.0,78437,491.13837745878,574.6521327406,
Men JM 10-12  ,9,78252,Grey,Ottenstein,,13:29.0,382605,604.51232755687,593.35109869391,
Men JM 10-12  ,10,81173,Ryan,Stowers,Black Sheep Junior Cycling,13:45.0,381826,619.58780173755,612.05006464721,
Men JM 10-12  ,11,46087,William,Greig,Boulder Junior Cycling,14:02.0,362682,626.198920975,630.74903060052,
Men JM 10-12  ,12,71689,Austin,Kattenhorn,Boulder Junior Cycling,14:03.0,363280,762.28222641573,649.44799655382,
Men JM 10-12  ,13,78257,Nathan,Pawlak,,14:03.0,379737,638.9793152935,668.14696250713,
Men JM 10-12  ,14,61928,Andrew,Charlet,,14:32.0,363423,685.59581945242,686.84592846043,
Men JM 10-12  ,15,49546,Adrian,Klanjsek,,14:38.0,363390,700.92366108225,705.54489441374,
Men JM 10-12  ,16,88989,Hargadon,John,,15:08.0,,650,724.24386036704,
Men JM 10-12  ,17,84668,Ty,Musgrave,,15:50.0,390930,783.57092379879,742.94282632035,
Men JM 10-12  ,18,78838,Ian,Skrine,,17:15.0,389006,765.50132489641,761.64179227365,
Men JM 13-14  ,1,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,19:15.0,363681,,,
Men JM 13-14  ,2,70656,Kendrick,Boots,IC3Colorado,19:51.1,363665,,,
Men JM 13-14  ,3,62777,Ethan,Wright,Boulder Junior Cycling,21:48.4,362707,,,
Men JM 13-14  ,4,26500,Cooper,Johnson,International Christian Cycling Club,24:01.6,389940,,,
Men JM 13-14  ,5,26049,Trevor,Way,,28:34.0,364571,,,
Men JM 13-14  ,DNF,88987,Hans,Vandenberg,Slipstream-Craddock Junior Development,DNF,296888,,,
Men JM 13-14  ,DNF,37208,Keaton,Hodges,IC3Colorado,DNF,362922,,,
Men JM 15-16  ,1,25345,Stephen,Haas,Black Sheep Junior Cycling,37:05.4,284765,,,
Men JM 15-16  ,2,26489,Calvin,Johnson,International Christian Cycling Club,38:14.0,389939,,,
Men JM 15-16  ,3,78356,Joshua,Schroeder,International Christian Cycling Club,40:39.4,351364,,,
Men JM 15-16  ,4,25348,Aaron,Elliott,International Christian Cycling Club,42:14.4,285849,,,
Men JM 15-16  ,DNF,71650,Trevor,Von boeck,,DNF,348604,,,
Men JM 15-16  ,DNF,46088,Maxl,Freeman,Black Sheep Junior Cycling,DNF,283751,,,
Men JM 17-18  ,1,78309,Christopher,Wahle,International Christian Cycling Club,37:12.7,388069,,,
Men JM 17-18  ,2,67849,Max,Schmidtmann,Black Sheep Cartel,42:19.5,363173,,,
Men SingleSpeed  ,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,41:42.0,329668,263.77737288114,242.94734007748,
Men SingleSpeed  ,2,26283,Mitch,Westall,Gates Carbon Drive,42:31.0,37798,247.95549619313,261.35121309548,
Men SingleSpeed  ,3,26430,Carlos,Casali,Gates Carbon Drive,42:43.0,216719,312.72953267025,279.75508611348,
Men SingleSpeed  ,4,49500,Taylor,Nye,Gates Carbon Drive,42:52.0,358595,280.95429472205,298.15895913148,
Men SingleSpeed  ,5,71734,Anthony,Iannacito,,43:49.0,225551,328.24702251403,316.56283214948,
Men SingleSpeed  ,6,26964,Travis,Stone,Routine Leg Works,44:27.0,294,351.44136516005,334.96670516748,
Men SingleSpeed  ,7,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,45:21.0,298689,405.53510872884,353.37057818548,
Men SingleSpeed  ,8,33966,Scott,Larsen,Routine Leg Works,45:28.0,363043,395.07888869359,371.77445120348,
Men SingleSpeed  ,9,62699,Rocco,Calgiano,Boulder Cycle Sport,45:51.0,165563,411.45109377667,390.17832422148,
Men SingleSpeed  ,10,26260,Reeves,Macdonald,Salvagetti/Happy Coffee Cyclocross,46:29.0,364602,438.22914308691,408.58219723948,
Men SingleSpeed  ,11,26309,Josh,Teplitzky,Cycleton,46:35.0,35207,402.25146999488,426.98607025748,
Men SingleSpeed  ,12,25118,Blaine,Haskell,Team Adrenalin p/b Endurance Performance Coaching,50:05.0,284744,455.96342927452,445.38994327548,
Men SingleSpeed  ,13,45914,Alex,Clayden,,@ 1 Lap,363035,353.37057818548,463.79381629348,
Men SM 3  ,1,25346,Cade,Bickmore,Boulder Junior Cycling,43:21.0,286308,401.90618569146,334.02435586147,
Men SM 3  ,2,61978,Michael,Huisenga,Boulder Running Company Cycling Team,43:28.2,363623,376.63304244014,342.10920136022,
Men SM 3  ,3,26685,Eric,Brunner,Boulder Junior Cycling,43:28.5,298963,378.34354104778,350.19404685898,
Men SM 3  ,4,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,43:43.0,332056,398.65976453653,358.27889235774,
Men SM 3  ,5,78209,Michael,Wolfner,Cycleton,43:54.8,363597,412.35388618983,366.3637378565,
Men SM 3  ,6,61979,Eli,Hemming,Groove Subaru-Alpha Bicycle Co,44:13.9,363812,389.06266355123,374.44858335525,
Men SM 3  ,7,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,44:20.8,363747,416.00214243446,382.53342885401,
Men SM 3  ,8,38091,Andy,Lueck,Rasmussen Bike Shop,44:44.1,240305,385.17172664126,390.61827435277,
Men SM 3  ,9,78226,Corey,Moxon,Primal - 1st Bank,44:50.7,339296,451.0907175111,398.70311985153,
Men SM 3  ,10,12262,Isaac,Dancy,,44:51.1,191649,392.16152904024,406.78796535028,
Men SM 3  ,11,11918,Daimeon,Shanks,,45:04.4,126532,398.70311985153,414.87281084904,
Men SM 3  ,12,37161,James,Bedrosian,Boulder Cycle Sport,45:06.5,238074,396.3208280449,422.9576563478,
Men SM 3  ,13,1222,Michael,Spangenberg,Rally Sport Cycling Team,45:21.8,69228,377.90209433928,431.04250184655,
Men SM 3  ,14,65218,David,Pfeiffer,Boulder Running Company Cycling Team,45:55.1,293439,436.07418125258,439.12734734531,
Men SM 3  ,15,49508,Zach,Vanderkooy,Boulder Cycle Sport,46:15.3,107308,407.58765820265,447.21219284407,
Men SM 3  ,16,26302,Jeremy,Nelson,,47:09.6,232468,496.85459768484,455.29703834283,
Men SM 3  ,17,26352,Denzel,Stephenson,Boulder Junior Cycling,48:21.1,331144,400.39446278943,463.38188384158,
Men SM 35+  ,1,4063,Tim,Faia,Trek Cyclocross Collective,41:41.1,40096,227.4812140317,216.07290048732,
Men SM 35+  ,2,29428,Kervin,Quinones,Boulder Racing,42:16.8,142227,253.23087331228,226.04690676805,
Men SM 35+  ,3,32011,Frank,Overton,,42:17.8,117894,240.31738817044,236.02091304878,
Men SM 35+  ,4,79948,Marc,Gullickson,,42:25.2,14411,269.06197553135,245.9949193295,
Men SM 35+  ,5,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,42:31.0,189625,280.56598799602,255.96892561023,
Men SM 35+  ,6,25253,Brian,Hludzinski,Boulder Cycle Sport,42:35.2,16334,243.60446720972,265.94293189096,
Men SM 35+  ,7,26165,Jeff,Cospolich,Wilderness Sports,42:37.9,138206,254.0990684303,275.91693817169,
Men SM 35+  ,8,110082,Patrick,J gallegos,,42:38.1,78794,305.83895701387,285.89094445242,
Men SM 35+  ,9,29990,Jon,Coln,Boulder Running Company Cycling Team,42:40.5,7455,290.08241671511,295.86495073315,
Men SM 35+  ,10,69724,Josh,Holland,USC Cycling Team,42:54.8,156679,310.36287309884,305.83895701387,
Men SM 35+  ,11,30107,Matt,Davies,Boulder Cycle Sport,43:34.6,363289,303.27777900742,315.8129632946,
Men SM 35+  ,12,26430,Carlos,Casali,Gates Carbon Drive,43:41.8,216719,312.72953267025,325.78696957533,
Men SM 35+  ,13,82310,Matthew,Gates,Mix1,43:46.2,109998,361.22698445995,335.76097585606,
Men SM 35+  ,14,21134,Darryn,Biggerstaff,,44:01.2,88544,310.97328789062,345.73498213679,
Men SM 35+  ,15,26384,Peder,Horner,Frites En Mayo Velo Club,44:23.6,329142,346.85720573389,355.70898841751,
Men SM 35+  ,16,12327,Harold,Stephenson,Rally Sport Cycling Team,44:30.2,271424,339.14132242125,365.68299469824,
Men SM 35+  ,17,49517,David,Averill,,44:33.4,61639,339.12100640152,375.65700097897,
Men SM 35+  ,18,29995,Dylan,Luyten,,46:02.2,80631,343.72282362424,385.6310072597,
Men SM 35+  ,19,37213,David,Chart,International Christian Cycling Club,51:37.4,362770,552.67519839702,395.60501354043,
Men SM 35+ cat 3  ,1,78640,Jon,Alegranti,,44:58.1,338,360.19657068817,310.75085115431,
Men SM 35+ cat 3  ,2,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,45:01.3,26666,349.60937340328,316.42381632246,
Men SM 35+ cat 3  ,3,62751,Brad,Fentress,,45:18.0,362547,386.96176586493,322.0967814906,
Men SM 35+ cat 3  ,4,36359,Todd,Hockenberry,Frites En Mayo Velo Club,45:19.0,304389,387.0978984564,327.76974665875,
Men SM 35+ cat 3  ,5,78265,Andrew,Sprafke,Rocky Mountain Racing,45:26.0,276370,348.4451309732,333.4427118269,
Men SM 35+ cat 3  ,6,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,45:30.0,295223,312.35849941319,339.11567699505,
Men SM 35+ cat 3  ,7,61919,Jeff,Ofsanko,Rally Sport Cycling Team,45:31.0,363673,304.07164170606,344.7886421632,
Men SM 35+ cat 3  ,8,57540,Alan,Angelopulos,,45:36.0,363393,398.27870754336,350.46160733135,
Men SM 35+ cat 3  ,9,26181,Cary,Dunn,Optimize Endurance Services,45:38.0,10203,330.6097373893,356.1345724995,
Men SM 35+ cat 3  ,10,26258,Trent,Cooper,Pedal Pushers Cyclery,45:40.0,87526,409.11231319719,361.80753766765,
Men SM 35+ cat 3  ,11,67830,Daniel,Wyszynski,Optimize Endurance Services,45:45.0,364078,340.2529845529,367.4805028358,
Men SM 35+ cat 3  ,12,29996,Scott,Mitchell,Rocky Mountain Road Club,45:53.0,363936,405.63389487353,373.15346800395,
Men SM 35+ cat 3  ,13,11975,Dan,Farrell,,46:04.0,11286,384.2198107151,378.8264331721,
Men SM 35+ cat 3  ,14,46031,Christopher,Fox,Boulder Cycle Sport,46:06.0,363495,369.07628619718,384.49939834024,
Men SM 35+ cat 3  ,15,26439,Matt,Robinson,High Peaks Masters,46:13.0,235901,417.51251459524,390.17236350839,
Men SM 35+ cat 3  ,16,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,46:24.0,368822,473.77030523853,395.84532867654,
Men SM 35+ cat 3  ,17,17453,Ryan,Hughs,Pain Cave Productions,46:28.0,112103,454.11675089077,401.51829384469,
Men SM 35+ cat 3  ,18,26182,Brian,France,Team Evergreen Racing,46:51.0,360175,393.09737318909,407.19125901284,
Men SM 35+ cat 3  ,19,26431,Thomas,Needy,IC3Colorado,46:57.0,92589,412.9431678611,412.86422418099,
Men SM 35+ cat 3  ,20,30822,Dave,Farrell,Team Body Sync,46:58.0,276330,385.04762060783,418.53718934914,
Men SM 35+ cat 3  ,21,82985,Sean,P. malone,Frites En Mayo Velo Club,47:12.0,368396,396.87717096161,424.21015451729,
Men SM 35+ cat 3  ,22,26863,Samer,Khodor,Natural Grocers Cycling Team,47:24.0,78361,422.72661772708,429.88311968544,
Men SM 35+ cat 3  ,23,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,47:31.0,360127,463.13424999544,435.55608485359,
Men SM 35+ cat 3  ,24,27216,Zachary,Rudolph,USC Cycling Team,47:31.0,259450,425.71891555448,441.22905002174,
Men SM 35+ cat 3  ,25,26016,Peter,Lopez,Frites En Mayo Velo Club,47:59.0,21586,388.57564182434,446.90201518989,
Men SM 35+ cat 3  ,26,27142,Michael,Schaub,Feedback Sports Racing,48:00.0,175658,394.81348639148,452.57498035803,
Men SM 35+ cat 3  ,27,13170,Frank,Smith,Boulder Cycle Sport,48:12.0,364546,449.61388759966,458.24794552618,
Men SM 35+ cat 3  ,28,26075,James,Mathis,SRAM Factory,49:10.0,49666,473.58944829903,463.92091069433,
Men SM 35+ cat 3  ,29,26541,Marc,Stewart,Boulder Cycle Sport,@ 1 Lap,34140,458.07960991752,469.59387586248,
Men SM 35+ cat 3  ,30,88979,Jeffry,Rice,ZUMXR/Creekside Racing,@ 1 Lap,56741,400,475.26684103063,
Men SM 35+ cat 3  ,DNF,26296,Sean,Hampton,Team Rocky Mountain Health Plans,DNF,343140,434.80304635155,480.93980619878,
Men SM 35+ cat 3  ,DNF,26063,John,Haley,Frites En Mayo Velo Club,DNF,234292,446.9942594577,480.93980619878,
Men SM 35+ cat 3  ,DNF,60786,Thomas,Fiorillo,Team Evergreen Racing,DNF,321592,362.59146650867,480.93980619878,
Men SM 35+ cat 4  ,1,67822,Rashid,Farooqui,Rally Sport Cycling Team,27:33.3,269846,442.02981218185,373.1698062506,
Men SM 35+ cat 4  ,2,26014,David,Summitt,ProDesign Cycling,27:45.8,221152,439.43551306285,381.95034276372,
Men SM 35+ cat 4  ,3,26528,Kirk,Peterson,USC Cycling Team,27:59.4,277854,439.52548140016,390.73087927685,
Men SM 35+ cat 4  ,4,37125,Brian,Moore,Team Evergreen Racing,28:03.6,68584,438.10890995087,399.51141578998,
Men SM 35+ cat 4  ,5,40865,Dan,Orlinski,,28:03.9,385836,421.18757200227,408.2919523031,
Men SM 35+ cat 4  ,6,45967,David,Altschuld,,28:10.6,362699,438.1315495441,417.07248881623,
Men SM 35+ cat 4  ,7,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,28:12.4,363045,473.3201853434,425.85302532936,
Men SM 35+ cat 4  ,8,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,28:40.6,369748,502.11853105834,434.63356184248,
Men SM 35+ cat 4  ,9,37196,Steven,Caughlin,VOLO Cycling p/b RMSS,28:54.7,363997,454.20957258158,443.41409835561,
Men SM 35+ cat 4  ,10,27141,Shane,Callahan,,29:02.4,364564,474.09784331287,452.19463486874,
Men SM 35+ cat 4  ,11,78363,Gregg,Lulofs,,29:06.6,181494,547.62454966558,460.97517138186,
Men SM 35+ cat 4  ,12,2366,Bob,Prieto,Blue Sky Velo,29:14.1,246085,487.65342709857,469.75570789499,
Men SM 35+ cat 4  ,13,51333,Neil,Benton,Natural Grocers Cycling Team,29:21.0,3384,524.56661852719,478.53624440812,
Men SM 35+ cat 4  ,14,45966,Ryan,Murphy,Routine Leg Works,29:26.7,362664,478.38969194242,487.31678092124,
Men SM 35+ cat 4  ,15,82931,Milo,Whitcomb,,29:33.7,37930,473.85615033067,496.09731743437,
Men SM 35+ cat 4  ,16,49512,Colin,Vito,Feedback Sports Racing,29:35.7,338462,519.51184169226,504.87785394749,
Men SM 35+ cat 4  ,17,46057,Paul,Lee,Boulder Cycle Sport,29:41.1,20736,595.11861083434,513.65839046062,
Men SM 35+ cat 4  ,18,8683,David,Ross,,29:44.5,364534,506.30097919757,522.43892697375,
Men SM 35+ cat 4  ,19,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,30:14.9,252986,528.1443485967,531.21946348687,
Men SM 35+ cat 4  ,20,72280,Jeff,Sotebeer,,30:48.8,340054,540,540,
Men SM 35+ cat 4  ,21,71683,Chuck,Parsons,,30:48.9,104556,547.61522734918,548.78053651313,
Men SM 35+ cat 4  ,22,88982,Emrick,Jeff,,30:51.3,,540,557.56107302625,
Men SM 35+ cat 4  ,23,64102,Brian,Hemstreet,,31:06.3,362435,596.69927310968,566.34160953938,
Men SM 35+ cat 4  ,24,84686,Adam,Sloan,,31:08.2,363047,647.47748773541,575.12214605251,
Men SM 35+ cat 4  ,25,45947,David,Riem,,31:29.1,362533,628.35983463094,583.90268256563,
Men SM 35+ cat 4  ,26,26421,Jon,Krieger,Groove Subaru-Alpha Bicycle Co,31:29.2,389107,540,592.68321907876,
Men SM 35+ cat 4  ,27,88983,Rene,Macias,,31:41.6,57066,540,601.46375559188,
Men SM 35+ cat 4  ,28,88984,Morgan,Stephen,,31:53.8,,540,610.24429210501,
Men SM 35+ cat 4  ,29,45971,Todd,Wilson,Primal - 1st Bank,32:07.0,49330,559.03954591093,619.02482861814,
Men SM 35+ cat 4  ,30,50448,Paul,Betty,Salvagetti/Happy Coffee Cyclocross,32:48.9,363384,624.71041431396,627.80536513126,
Men SM 35+ cat 4  ,31,61918,Donald,Libasci,Team Evergreen Racing,32:59.5,310475,684.74966392585,636.58590164439,
Men SM 35+ cat 4  ,32,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,32:59.6,361871,654.04796527892,645.36643815752,
Men SM 35+ cat 4  ,33,79938,Eric,Brandt,VOLO Cycling p/b RMSS,33:06.3,239991,519.94071606818,654.14697467064,
Men SM 35+ cat 4  ,34,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,33:12.7,363028,687.65259853537,662.92751118377,
Men SM 35+ cat 4  ,35,61916,Bret,Kibele,The Natural Way Racing Team,33:15.3,363803,623.55966828746,671.7080476969,
Men SM 35+ cat 4  ,36,70631,Eddy,Saldanha,,33:15.4,362943,667.95722717011,680.48858421002,
Men SM 35+ cat 4  ,37,41433,Christian,Duarte,VOLO Cycling p/b RMSS,33:15.7,271809,540,689.26912072315,
Men SM 35+ cat 4  ,38,87154,Kenneth,Ross,,34:40.3,67379,584.92352124422,698.04965723628,
Men SM 35+ cat 4  ,39,69770,David,Mitchell,,40:13.2,362975,656.77158905724,706.8301937494,
Men SM 35+ cat 4  ,DNF,32027,Neil,Smith,Rally Sport Cycling Team,DNF,364246,452.2243126833,715.61073026253,
Men SM 35+ cat 4  ,DNF,78850,Sean,Oneill,,DNF,388182,578.91457690563,715.61073026253,
Men SM 4  ,1,12114,Ben,Hogan,Boulder Junior Cycling,37:05.0,270866,436.00544484983,414.64457789509,
Men SM 4  ,2,67825,David,Hornick,,37:08.0,363585,481.32860723787,421.64207503269,
Men SM 4  ,3,50759,Justin,Naab,Boulder Cycle Sport,37:13.0,364220,442.12284415658,428.63957217029,
Men SM 4  ,4,71739,Thomas,Medlin,Salvagetti/Happy Coffee Cyclocross,37:28.0,386946,540.24764325202,435.63706930789,
Men SM 4  ,5,26616,Troy,Meeker,Natural Grocers Cycling Team,37:28.0,333346,540,442.63456644549,
Men SM 4  ,6,79961,Keagan,Rowley,GS Boulder/Trek Store,37:41.0,196600,484.93115348175,449.63206358309,
Men SM 4  ,7,87397,Scott,Larson,,37:46.0,363063,508.8779796362,456.62956072069,
Men SM 4  ,8,62704,Jeff,Shoup,Boulder Cycle Sport,37:52.0,363654,428.81612903853,463.62705785829,
Men SM 4  ,9,81155,Nicholas,Mcguire,,37:54.0,229602,498.96890584581,470.62455499589,
Men SM 4  ,10,67827,Paul,Franco,,38:06.0,357481,530.38640103027,477.62205213349,
Men SM 4  ,11,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,38:12.0,387902,566.03693416507,484.61954927109,
Men SM 4  ,12,66559,Douglas,Borg,Primal - 1st Bank,38:16.0,363513,423.30731593615,491.61704640869,
Men SM 4  ,13,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,38:43.0,362494,460.9912138276,498.61454354628,
Men SM 4  ,14,62733,Alex,Sutherland,,38:51.0,362441,487.33094111459,505.61204068388,
Men SM 4  ,15,71691,Zack,Jensen,,38:58.0,363338,434.25403156261,512.60953782148,
Men SM 4  ,16,67845,Cameron,Bellian,Boulder Junior Cycling,38:59.0,362649,481.00537078765,519.60703495908,
Men SM 4  ,17,50768,Ralph,Hart,Boulder Cycle Sport,39:21.0,328136,478.90073825506,526.60453209668,
Men SM 4  ,18,88988,Thomas,Keating,,39:38.0,304118,540,533.60202923428,
Men SM 4  ,19,51376,David,Gelderloos,Boulder Cycle Sport,39:43.0,363525,465.70687850857,540.59952637188,
Men SM 4  ,20,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,40:03.0,363681,504.07473470314,547.59702350948,
Men SM 4  ,21,78219,Eddie,Rogers,Steamboat Velo,40:58.0,363737,565.40525882773,554.59452064708,
Men SM 4  ,22,37213,David,Chart,International Christian Cycling Club,41:15.0,362770,552.67519839702,561.59201778468,
Men SM 4  ,23,29455,Nolan,Brunner,Boulder Junior Cycling,41:30.0,318530,519.60703495908,568.58951492228,
Men SM 4  ,24,64087,Daniel,Madruga,Primal - 1st Bank,42:19.0,276368,639.3409340988,575.58701205988,
Men SM 4  ,25,27127,Richard,Visscher,Frites En Mayo Velo Club,42:33.0,36730,590.76260472827,582.58450919747,
Men SM 4  ,26,25354,Richard,Elliott,International Christian Cycling Club,42:57.0,201254,613.29477138906,589.58200633507,
Men SM 4  ,27,71677,Daniel,Bye,Salvagetti/Happy Coffee Cyclocross,43:06.0,363210,638.28452941483,596.57950347267,
Men SM 4  ,28,87780,Zach,Zorn,Boulder Cycle Sport,43:42.0,387828,646.6424268281,603.57700061027,
Men SM 4  ,29,81160,Matthew,Blevins,Twin Peaks CyclingInc,43:49.0,363713,611.47613757485,610.57449774787,
Men SM 4  ,30,78634,Jeffrey,Berger,,47:09.0,387979,667.366111593,617.57199488547,
Men SM 4  ,31,27125,Matt,Sodnicar,ColoBikeLaw.com,@ 1 Lap,201909,703.01166950214,624.56949202307,
Men SM 4  ,DNF,84672,James,Kunz,,DNF,,519.03120535399,631.56698916067,
Men SM 45+  ,1,26547,Jeff,Hall,Team Kappius,34:32.3,130581,251.27269961617,241.65990323589,
Men SM 45+  ,2,29974,John,Mansell,Rally Sport Cycling Team,34:43.1,353588,285.36448039872,254.10463917299,
Men SM 45+  ,3,1000,Todd,Cassan,,34:54.6,6406,293.91302233484,266.54937511008,
Men SM 45+  ,4,12000,Darron,Cheek,CROSS PROPZ RACING,34:59.4,192447,275.92310879915,278.99411104718,
Men SM 45+  ,5,10447,Art,Schwadron,Rally Sport Cycling Team,34:59.5,31905,291.62971634056,291.43884698428,
Men SM 45+  ,6,71637,Ronald,Bollenberghe,,35:02.9,4145,267.02753952998,303.88358292138,
Men SM 45+  ,7,124987,Rodrigo,Gil moreno de mora,,35:49.6,240113,342.87754363312,316.32831885848,
Men SM 45+  ,8,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,35:58.6,112914,333.05215507762,328.77305479558,
Men SM 45+  ,9,2364,Carl,Boni,Rapid Racing,36:07.9,244813,377.30844930014,341.21779073267,
Men SM 45+  ,10,12321,Greg,Gorrell,Feedback Sports Racing,36:14.0,221265,341.21779073267,353.66252666977,
Men SM 45+  ,11,41581,Joseph,Burtoni,Durango Wheel Club,37:03.6,5632,376.90844610061,366.10726260687,
Men SM 45+  ,12,61919,Jeff,Ofsanko,Rally Sport Cycling Team,37:29.0,363673,304.07164170606,378.55199854397,
Men SM 45+  ,13,26180,Doug,Richards,Blue Sky Velo,37:56.0,364183,370.49133722809,390.99673448107,
Men SM 45+  ,14,26300,Jeffrey,Homan,Fort Collins Cycling Team,38:31.5,188296,435.86407327502,403.44147041817,
Men SM 45+  ,15,78817,Marc,K dawes,,38:44.8,8869,417.93504216486,415.88620635526,
Men SM 45+  ,16,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,38:54.8,6222,428.95372073531,428.33094229236,
Men SM 45+  ,17,30026,Andrew,Holton,,39:47.9,76649,468.60326097301,440.77567822946,
Men SM 45+ cat 4  ,1,72284,Birt,Stem,VOLO Cycling p/b RMSS,37:25.0,42074,477.43396183806,385.8329147042,
Men SM 45+ cat 4  ,2,26071,Douglas,Mcghee,ColoBikeLaw.com,37:35.1,146141,406.0457031042,399.40717024664,
Men SM 45+ cat 4  ,3,30027,Armin,Bantowsky,High Peaks Masters,37:39.7,111510,442.89991711186,412.98142578908,
Men SM 45+ cat 4  ,4,86101,Mac,Johansen,,37:41.6,376700,471.35644969696,426.55568133153,
Men SM 45+ cat 4  ,5,61915,James,Lawrence,Front Rangers Junior Cycling,37:58.6,311262,447.50686155894,440.12993687397,
Men SM 45+ cat 4  ,6,26069,Steve,Capstick,CROSS PROPZ RACING,38:00.7,6061,473.04543143013,453.70419241641,
Men SM 45+ cat 4  ,7,40889,Andrew,Wacker,Team Body Sync,38:02.3,243850,418.05293492517,467.27844795885,
Men SM 45+ cat 4  ,8,88932,Doug,Gordon,Team Rocky Mountain Health Plans,38:38.9,271155,540,480.8527035013,
Men SM 45+ cat 4  ,9,26566,Robert,Montgomery,ColoBikeLaw.com,38:55.8,104036,542.55909914717,494.42695904374,
Men SM 45+ cat 4  ,10,62749,Tim,Hodges,IC3Colorado,38:58.5,363034,490.78925975769,508.00121458618,
Men SM 45+ cat 4  ,11,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,38:59.3,364429,531.41056757943,521.57547012862,
Men SM 45+ cat 4  ,12,78285,Rob,Goodbody,Boulder Cycle Sport,39:07.5,211947,566.5069071515,535.14972567107,
Men SM 45+ cat 4  ,13,78695,Dave,Jardinico,,39:13.4,82116,503.10747895271,548.72398121351,
Men SM 45+ cat 4  ,14,26319,Adam,Moskowitz,Routine Leg Works,39:51.8,363932,503.90591747614,562.29823675595,
Men SM 45+ cat 4  ,15,51344,Philip,Regnier,Natural Grocers Cycling Team,40:40.5,148378,538.8888837627,575.87249229839,
Men SM 45+ cat 4  ,16,83670,Clay,Anselmo,,41:09.6,363304,598.22111932728,589.44674784084,
Men SM 45+ cat 4  ,17,71753,Greg,Everett,,41:39.5,376986,616.02902565923,603.02100338328,
Men SM 45+ cat 4  ,18,88980,Scott,Birstol,,43:59.3,,540,616.59525892572,
Men SM 45+ cat 4  ,19,58248,David,Edwards,,43:10.3,363447,606.40597492766,630.16951446817,
Men SM 45+ cat 4  ,20,72282,Paul,Boots,International Christian Cycling Club,@ 1 Lap,369783,576.82607996274,643.74377001061,
Men SM 45+ cat 4  ,21,82542,Don,Leyn,,@ 1 Lap,364281,548.7055975301,657.31802555305,
Men SM 45+ cat 4  ,22,88981,Jack,Breslin,,@ 2 Laps,,540,670.89228109549,
Men SM 45+ cat 4  ,DNF,81102,John,White,,DNF,282057,628.90334008987,684.46653663794,
Men SM 45+ cat 4  ,DNF,78283,Mike,Bonenberger,,DNF,4187,407.73486404884,684.46653663794,
Men SM 55+  ,1,14987,Bret,Wade,Boulder Cycle Sport,36:49.2,36851,341.52916722672,321.77397191876,
Men SM 55+  ,2,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,37:11.0,125080,336.67841840092,338.85418427872,
Men SM 55+  ,3,71638,Thomas,Haynes,,37:24.3,111623,353.98407771537,355.93439663868,
Men SM 55+  ,4,26614,Jim,Everett,Boulder Cycle Sport,38:13.6,47559,474.39566744345,373.01460899864,
Men SM 55+  ,5,78366,Glen,Larson,Southern Colorado Velo,38:28.0,20420,440.15959712413,390.0948213586,
Men SM 55+  ,6,82912,Shannon,Fox,,38:32.9,46714,496.06462228632,407.17503371856,
