First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Hencye,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,17,41,509.04484505522,
Scott,Hencye,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,28,53,552.09779628225,
Scott,Hencye,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Singlespeed,6,6,,
Scott,Hencye,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,60,86,580.64875297133,
Scott,Hencye, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,24,30,535.89211410656,
Scott,Hencye, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,14,14,541.24904688015,
Scott,Hencye,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,17,38,523.6861572287,
Scott,Hencye,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,20,20,528.51299875068,
Scott,Hencye,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,50,75,587.81666851317,
Scott,Hencye,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,27,33,639.65611177577,
Scott,Hencye,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Singlespeed,6,7,428.27368697328,
Scott,Hencye,PostGiving CX,2015-11-28,Men Senior Cat 4/5,18,23,639.63131690708,
Dale,Craft,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,22,22,571.20826616234,
Thomas,Whitlow,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,20,38,540,
Scott,Hencye,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,26,38,583.66166384547,
Dale,Craft,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,16,29,424.97882277324,
Dale,Craft,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,11,34,462.64192616771,
Scott,Hencye,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,28,34,592.87642132662,
Dale,Craft,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 3/4,3,7,423.72380763278,
Dale,Craft,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,3,31,402.7209586917,
Scott,Hencye,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,20,31,582.23970501794,
Dale,Craft,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,10,73,426.85479947848,
Mark,Deane,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,59,73,613.57539478524,
Dale,Craft,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,3,48,397.79066173364,
Corey,Hiegel,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,13,48,468.89533086682,
Thomas,Whitlow,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,27,48,568.44186765327,
Scott,Hencye,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,28,48,575.55233456659,
Dale,Craft,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,1,37,420.97728932554,
Scott,Hencye,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,36,37,674.10863485672,
Mark,Deane,Valley View CX,2015-10-4,Men    Cat 2/3/4,54,66,533.25101567053,
Dale,Craft,Valley View CX,2015-10-4,Men    Cat 4/5,19,78,471.58382216391,
Dale,Craft,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,11,49,454.485542762,
Scott,Hencye,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,36,49,607.189930687,
Dale,Craft,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,13,83,477.72202799945,
Dale,Craft,Lionheart CX,2015-09-6,Men  Cat 4/5,36,67,553.95977704735,
