Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 14 & Under,1,54300,James,Todd,,,272621,,,
JR 14 & Under,2,67006,Prithvi,Gummadi,,,,,,
JR 14 & Under,3,41294,Mikey,Waine,Fulton Flyers,,281158,,,
JR 14 & Under,4,33644,Jack,Phelan,ACC,,329748,,,
JR 14 & Under,5,54302,Casey,Deloughy,,,,,,
JR 15-18,1,53960,Andrew,Hodges,Frazier Cycling,,274017,,,
JR 15-18,2,41299,Aaron,Bengochea,Fulton Flyers,,286217,,,
JR 15-18,3,54303,Mathew,Handen,,,,,,
Masters 35+,1,33576,Nate,Zukas,ACC,,39556,256.64910082393,243.64331480587,
Masters 35+,2,23575,Perry,Thomas,New Leaf Adventures,,99609,275.82407428121,254.43790045513,
Masters 35+,3,23599,John,Phelan,ACC,,268502,327.44440656263,265.2324861044,
Masters 35+,4,23569,Brady,Rogers,Ion-United Healthcare,,144524,244.57468954768,276.02707175367,
Masters 35+,5,39374,Brian,Deloughy,,,230587,390.00548223273,286.82165740293,
Masters 35+,6,33582,David,Hicks,Aaron's p/b New England Financial,,241937,370.11970260721,297.6162430522,
Masters 35+,7,26629,Matthew,Thompson,,,99996,330,308.41082870147,
Masters 35+,8,23674,Samuel,Thompson,Cartecay,,203260,344.00753511025,319.20541435073,
Masters 35+,9,15234,Tom,Butler,Smyrna Bicycles,,287084,330,330,
Masters 35+,10,23590,Joshua,Frank,Peachtree Bikes,,,362.58213117541,340.79458564927,
Masters 35+,11,23677,Mike,Saunders,,,,330,351.58917129853,
Masters 35+,12,23785,Stephen,Wiley,Lifetime Bikes Cannondale,,193731,482.83745956168,362.3837569478,
Masters 35+,13,23593,Curt,Arey,Smyrna Bicycles,,251868,330,373.17834259707,
Masters 35+,14,51995,Jim,Kessler,,,,330,383.97292824633,
Masters 35+,15,54304,Steve,Spence,,,329352,330,394.7675138956,
Masters 35+,16,54305,Steve,Hagen,,,,330,405.56209954487,
Masters 35+,17,54306,Les,Anderson,,,,330,416.35668519413,
Masters 45+,1,127877,Greg,Turner,Velo Voodoo,,79057,306.40522453648,295.87439088408,
Masters 45+,2,12379,Torre,Smitherman,GTC,,33326,354.18978757642,306.28695179567,
Masters 45+,3,33652,Richard,Mauney,Fulton Flyers,,149109,325.37018115378,316.69951270727,
Masters 45+,4,36024,Michael,Fitzgerald,Aaron's p/b New England Financial,,261128,443.55585941662,327.11207361886,
Masters 45+,5,33654,Jeff,Armstrong,APB/Quantum Mechanics,,288958,364.70258733126,337.52463453045,
Masters 45+,6,54282,Doug,Mathews,cyclingpowerdata.com/The Bicycle Doctor,,,400,347.93719544204,
Masters 45+,7,54307,Markham,Smith,,,,400,358.34975635363,
Masters 45+,8,23700,Greg,Schisla,GTC,,72567,340.83988035208,368.76231726522,
Masters 45+,9,23664,Bobby,Thrash,Fulton Flyers,,210391,414.92378247182,379.17487817682,
Masters 45+,10,23589,Wayne,Nix,,,96120,327.55634552455,389.58743908841,
Masters 45+,11,54308,Joe,Rowman,,,,400,400,
Masters 45+,12,12141,James,Behning,C-Town Bikes,,106306,389.62480839858,410.41256091159,
Masters 45+,13,23680,Brad,Harper,NGCA/ATLRoof.com,,185352,374.21068906076,420.82512182318,
Masters 45+,14,49428,Jeffrey,Cartwright,,,6353,478.98311155151,431.23768273478,
Masters 45+,15,33616,Robert,Womack,Womack Carbon Technology,,206974,535.94916297168,441.65024364637,
Masters 45+,16,33650,Richard,Burton,Bikeways of Tucker,,,325.12952328859,452.06280455796,
Masters 45+,17,23744,Bob,Bourne,Faster Mustache,,,456.685754876,462.47536546955,
Masters 45+,18,2236,Martin,Jones,Atlanta Trek,,133364,380.83703077896,472.88792638114,
Masters 45+,19,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,438.69800917821,483.30048729273,
Masters 45+,20,23787,Jay,Halgat,GTC,,14674,400,493.71304820433,
Masters 45+,21,23690,Andy,Bailie,Aaron's p/b New England Financial,,254732,447.90264358136,504.12560911592,
Mens A,1,23563,Thomas,Turner,Jamis/Outspokin,,103410,183.93543874964,175.50705873224,
Mens A,2,1159,Ryan,Leech,Hilton Head Cycling,,20753,201.69682440034,186.06464634338,
Mens A,3,4296,Mark,Cockrell,,,189142,251.79994818571,196.62223395451,
Mens A,4,23566,Nathan,Sibly,Aaron's p/b New England Financial,,32594,202.02855752232,207.17982156565,
Mens A,5,23567,Alex,Clifford,Faster Mustache,,270008,215.71129595584,217.73740917679,
Mens A,6,54277,Doug,Ollrenshaw,Agitated Wolf p/b Dave,,,220,228.29499678792,
Mens A,7,33584,Jamie,Saye,Peachtree Bikes,,303449,293.81967155108,238.85258439906,
Mens A,8,33569,Jafer,Beizer,Fulton Flyers,,192280,190.2693925778,249.4101720102,
Mens A,9,23569,Brady,Rogers,Ion-United Healthcare,,144524,244.57468954768,259.96775962133,
Mens A,10,33579,Brian,Derose,Reality Bikes,,145540,340.02762336064,270.52534723247,
Mens A,11,2303,Shey,Lindner,Faster Mustache,,195152,238.85258439906,281.0829348436,
Mens A,12,74562,Eric,Anderson,Reality Bikes,,151968,385.46395962049,291.64052245474,
Mens A,13,23588,Andrew,Saar,,,,341.97841603367,302.19811006588,
Mens B,1,23745,Matt,Lipscomb,,,,400,318.25907847351,
Mens B,2,47530,Christopher,Wyatt,Specialized/Sram,,87149,340,324.0977157254,
Mens B,3,33594,Marcus,Seymour,,,,400,329.93635297729,
Mens B,4,39367,Andrew,Scarano,Ion-United Healthcare,,178109,383.26733578885,335.77499022918,
Mens B,5,23823,Robert,Simpson,Ike and Jane's,,43798,328.5686202444,341.61362748108,
Mens B,6,36005,Mclean,Harris,Aaron's p/b New England Financial,,300050,425.64694797411,347.45226473297,
Mens B,7,33588,Paul,Nesmith,,,235565,382.78809423914,353.29090198486,
Mens B,8,36018,David,Marbut,Fulton Flyers,,223854,407.22837902408,359.12953923675,
Mens B,9,47538,Michael,Scmid,Nouveau Velo,,,421.81818181818,364.96817648865,
Mens B,10,23742,Hunter,Garrison,,,273663,422.71962911761,370.80681374054,
Mens B,11,49425,Roy,Williams,ACC,,306589,351.99516759224,376.64545099243,
Mens B,12,47581,Robby,Bryant,North Georgia Cycling,,5276,389.40450464123,382.48408824432,
Mens B,13,33582,David,Hicks,Aaron's p/b New England Financial,,241937,370.11970260721,388.32272549622,
Mens B,14,33583,Jon,Cheaves,Atlanta Trek,,83369,366.24112218336,394.16136274811,
Mens B,15,53930,Ryan,Murray,,,210849,400,400,
Mens B,16,17882,Mark,Fasczewski,,,112145,437.39968961834,405.83863725189,
Mens B,17,12379,Torre,Smitherman,GTC,,33326,354.18978757642,411.67727450378,
Mens B,18,33643,Matt,Kogel,ACC,,,438.67197755809,417.51591175568,
Mens B,19,49455,Kurt,Arey,Smyrna Bikes,,,362.68287226642,423.35454900757,
Mens B,20,23837,Trey,Hair,Atlanta Trek,,291305,501.39912045918,429.19318625946,
Mens B,21,54278,Lyle,Strickland,Spin Lite,,,400,435.03182351135,
Mens B,22,16394,Travis,Neumuller,NGCA/ATLRoof.com,,160310,356.36363636364,440.87046076325,
Mens B,23,33601,Curtis,Tucker,Atlanta Trek,,,467.02262763556,446.70909801514,
Mens B,24,47539,Glen,Scott,,,121682,446.20211885408,452.54773526703,
Mens B,25,23614,Brian,Murphy,C-Town Bikes,,302474,410.84173290315,458.38637251892,
Mens B,26,39375,Tony,Blansit,Rome Velo,,231516,461.03337373658,464.22500977082,
Mens B,27,41297,Arthur,Murray,,,229282,441.23926411601,470.06364702271,
Mens B,28,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,438.69800917821,475.9022842746,
Mens B,29,40719,Reginald,Pineda,Nouveau Velo,,112223,469.78243721112,481.74092152649,
Mens C,1,54279,Tim,Cornett,,,300679,540,442.79487100471,
Mens C,2,49437,Jason,Morel,,,,464.4,447.02118096103,
Mens C,3,37578,Matt,Smith,Blue Competition Cycles,,290790,482.80542707546,451.24749091735,
Mens C,4,54280,,Edgemon,,,,540,455.47380087366,
Mens C,5,54281,Kyle,Lyons,,,,540,459.70011082998,
Mens C,6,47554,Tom,Vaughan,NGCA/ATLRoof.com,,107550,464.28335800995,463.9264207863,
Mens C,7,54282,Doug,Mathews,cyclingpowerdata.com/The Bicycle Doctor,,,540,468.15273074261,
Mens C,8,7786,Jeff,Hopkins,Kazane Racing,,269951,463.07052229848,472.37904069893,
Mens C,9,39375,Tony,Blansit,Rome Velo,,231516,461.03337373658,476.60535065525,
Mens C,10,33618,Kelly,Edwards,ACC,,270854,534.21282050274,480.83166061156,
Mens C,11,36391,Matt,Ragan,Sfatto,,254939,452.0872600795,485.05797056788,
Mens C,12,33615,Eric,Burke,Faster Mustache,,276572,541.08232394589,489.2842805242,
Mens C,13,47582,Andrew,Rytlewski,,,73038,453.85409107934,493.51059048052,
Mens C,14,33603,Richard,Foster,Smyrna Bicycles,,252189,491.99599847442,497.73690043683,
Mens C,15,47561,David,Fahrion,,,,553.49765952248,501.96321039315,
Mens C,16,23615,Duncan,Mcguire,,,258196,540,506.18952034947,
Mens C,17,54283,Ian,Hudges,,,,540,510.41583030578,
Mens C,18,47567,Stephen,Lavoie,Ike and Jane,,329648,574.91636395484,514.6421402621,
Mens C,19,54284,Chanel,Rivera,,,,540,518.86845021842,
Mens C,20,8437,Michael,Quinlan,,,,502.67584330607,523.09476017473,
Mens C,21,23710,K,Sakai,Ike and Jane,,63966,540,527.32107013105,
Mens C,22,23631,David,Blalock,,,,540,531.54738008737,
Mens C,23,54285,Chris,Vonins,,,,540,535.77369004368,
Mens C,24,54286,Chris,Haywood,,,519368,540,540,
Mens C,25,33656,Russel,Lipscomb,Fulton Flyers,,,540,544.22630995632,
Mens C,26,49446,Jake,Jackson,Ike and Jane,,390240,545.4,548.45261991263,
Mens C,27,23634,Brett,Harper,Atlanta Mission,,280699,584.41644404641,552.67892986895,
Mens C,28,47568,Christain,Moreno,,,,621.17810107147,556.90523982527,
Mens C,29,47565,David,Lakly,,,321282,577.88311383335,561.13154978158,
Mens C,30,54287,Larry,Crook,,,,540,565.3578597379,
Mens C,31,23616,Jeff,Hageman,,,268004,599.53060745241,569.58416969422,
Mens C,32,23623,Joey,Schoenfeld,Fulton Flyers,,302280,540,573.81047965053,
Mens C,33,17363,Muse,Davis,Peachtree Bikes,,271383,535.26051383892,578.03678960685,
Mens C,34,49451,James,Bailey,C-Town Bikes,,79270,583.2,582.26309956317,
Mens C,35,47566,Sergei,Grigorian,,,317054,540,586.48940951948,
Mens C,36,54290,Chris,Shadburn,,,261047,540,590.7157194758,
Mens C,37,54291,Howard,Buckley,,,323108,540,594.94202943212,
Mens C,38,5710,Christopher,Slone,Team AVX Bikes,,225645,626.58997447623,599.16833938844,
Mens C,39,49452,John,Hudgens,,,,594,603.39464934475,
Mens C,40,36014,Dan,Pool,Cartecay,,,647.48230457447,607.62095930107,
Mens C,41,47555,Michael,Weh,Cycle-Smart,,307843,480.46939254759,611.84726925739,
Mens C,42,54292,Larry,Butler,,,5693,540,616.0735792137,
Mens C,43,54293,Reed,Rawsan,,,,540,620.29988917002,
Mens C,44,47558,Brett,Tennent brown,Cycle-Smart,,,556.42254437001,624.52619912634,
Mens C,45,23827,John,Toms,Cartecay,,,624.73413686717,628.75250908265,
Mens C,46,54294,Roberto,Costello,Peachtree Bikes,,,540,632.97881903897,
Single Speed,1,23599,John,Phelan,ACC,,268502,327.44440656263,322.37277872217,
Single Speed,2,47532,Rob,Simpson,Ike and Jane,,,350.90909090909,330.99802553082,
Single Speed,3,2419,Dwight,Wyatt,,,220066,386.87718693386,339.62327233946,
Single Speed,4,54309,Franklin,Paine,,,126278,400,348.24851914811,
Single Speed,5,23614,Brian,Murphy,C-Town Bikes,,302474,410.84173290315,356.87376595676,
Single Speed,6,33643,Matt,Kogel,SS,,,438.67197755809,365.49901276541,
Single Speed,7,23590,Joshua,Frank,Peachtree Bikes,,,362.58213117541,374.12425957406,
Single Speed,8,54304,Steve,Spence,Smyrna Bicycles,,329352,400,382.7495063827,
Single Speed,9,12141,James,Behning,C-Town Bikes,,106306,389.62480839858,391.37475319135,
Single Speed,10,36007,Kyle,Schultz,Peachtree Bikes,,326268,461.54276164704,400,
Single Speed,11,20973,Richard,Tillotson,Sfatto,,146485,346.70901207435,408.62524680865,
Single Speed,12,33618,Kelly,Edwards,ACC,,270854,534.21282050274,417.2504936173,
Single Speed,13,54305,Steve,Hagen,,,,400,425.87574042594,
Single Speed,14,37578,Matt,Smith,Blue Competition Cycles,,290790,482.80542707546,434.50098723459,
Single Speed,15,23744,Bob,Bourne,Faster Mustache,,,456.685754876,443.12623404324,
Single Speed,16,54297,Colleen,Paine,Alpha Bikes,,,400,451.75148085189,
Single Speed,17,2236,Martin,Jones,Atlanta Trek,,133364,380.83703077896,460.37672766054,
Single Speed,18,87383,Bennett,Brian,,,360947,400,469.00197446918,
Single Speed,19,17363,Muse,Davis,Peachtree Bikes,,271383,535.26051383892,477.62722127783,
Womens A,1,54295,Kim,Flynn,Grace Lan Track,,,440,370.86464519225,
Womens A,2,23847,Lisa,Randall,Outspokin,,172792,413.52693944157,385.23667060915,
Womens A,3,47522,Rebecca,Graham,Faster Mustache,,234830,458.20278151353,399.60869602604,
Womens A,4,54296,Amande,Green,,,,440,413.98072144293,
Womens A,5,23640,Rebecca,Phelan,ACC,,275758,428.93404185501,428.35274685982,
Womens A,6,54297,Colleen,Paine,Alpha Bikes,,,440,442.72477227672,
Womens A,7,39382,Krista,Eckhart,Crossniacs,,,492.9946457382,457.09679769361,
Womens A,8,23641,Elizabeth,Lee,Fulton Flyers,,231228,445.44954455343,471.4688231105,
Womens A,9,23645,Amy,Frank,Peachtree Bikes,,284849,519.55376896577,485.84084852739,
Womens A,10,2387,Trish,Albert,Sorella Cycling,,140671,491.0693515449,500.21287394429,
Womens B,1,33642,Kimberly,Wiley,Sorella Cycling,,286207,591.8928522605,528.50112722588,
Womens B,2,54298,Stacey,Cowan,Cycle Therapy,,361665,600,552.33408481725,
Womens B,3,47524,Dominique,Shore,Frazier Cycling,,236179,569.77757182576,576.16704240863,
Womens B,4,23721,Margaret,Denison,Ike and Jane,,252884,701.49651099919,600,
Womens B,5,23644,Tracy,Anderson,Reality Bikes,,285690,600,623.83295759137,
Womens B,6,54299,Adrienne,Ollerenshaw,,,,600,647.66591518275,
