Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,28,101,471.94651208149,
Cycle-Smart International,2014-11-1,Men 4/5,44,137,473.96671228817,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,20,84,458.24141946217,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,18,47,511.1109074862,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,21,119,423.35304519759,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,19,114,419.69011592699,
The Night Weasels Cometh,2015-09-30,cat 5,1,59,415.07571562407,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),2,107,367.1265931938,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,5,98,380.31130889259,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,11,45,337.87450224482,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,24,79,362.24727033335,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,5,55,383.33536292391,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,5,45,409.39389562494,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,63,92,430.60407465021,
