Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),1,14,459,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,1,14,459,
BaileyCross 2021-Men Open,2021-10-3,Men (Men),2,6,427.74957280881,
CornerCross 2021-Men Open,2021-10-10,Men (Men),5,8,518.34140862134,
Sloss Cross 2021,2021-11-7,Men (Men),5,21,398.28145993583,
SC @ Bailey,2021-12-5,Men,4,7,419.44065299858,
Bailey Cross,2022-09-25,Men  Cat 4/5,1,15,434.40018285913,
Bailey Cross,2022-09-25,Men MO,2,8,368.68011088686,
Falcon Cross,2022-10-9,Men MO,4,12,364.67054436105,
Sloss Cross,2022-11-6,Men MO,2,11,319.11222648208,
Falcon Cross,2023-11-12,Men MO,DNF,6,,
GobbleCross 2023,2023-11-19,Men MO,6,7,318.90551703223,
