First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Swanson,SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,3,9,,
Rick,Swanson,SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,6,20,450.86663229771,
Rick,Swanson,SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,4,16,429.89293278699,
Rick,Swanson,SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,4,17,431.53393353088,
Rick,Swanson,SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,4,14,445.70338823722,
Rick,Swanson,SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,2,9,,
Kevin,Ryan,SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,7,11,521.99329603098,
Rick,Swanson,SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,5,17,447.98802086218,
Rick,Swanson,SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,3,7,,
Kevin,Ryan,SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,4,9,,
Rick,Swanson,Flying B Ranch,2009-01-25,Men Category 55+,1,2,,
Rick,Swanson,El Dorado Park Cross,2009-01-18,Men Category 55+,1,8,,
Kevin,Ryan,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,17,23,473.60184857043,
Rick,Swanson,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,3,7,,
Rick,Swanson,CCCX #6,2008-12-14,Masters Men 55+,3,6,,
Rick,Swanson,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 55+,3,6,,
Kevin,Ryan,Cross Nationals Day 3,2008-12-13,Men 50-54,58,67,643.00431181061,
Kevin,Ryan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,12,15,395.26785144473,
Rick,Swanson,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,4,12,460.9369084579,
Kevin,Ryan,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,24,26,524.62917953043,
Rick,Swanson,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,3,8,,
Rick,Swanson,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,2,9,,
Kevin,Ryan,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,20,25,465.85455120719,
Mike,Gourley,Convert Cross,2008-11-2,Masters Men 45+,7,22,370.39861468507,
Kevin,Ryan,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,18,23,472.03039272318,
Rick,Swanson,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,2,11,434.88238252254,
Kevin,Ryan,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,15,20,381.17942048858,
Rick,Swanson,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,3,13,451.85887786596,
Rick,Swanson,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 55+,2,11,475.2,
Kevin,Ryan,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,14,22,309.11880516898,
Rick,Swanson,Eco Cross,2007-11-11,Masters Men 45+,13,15,443.42341269841,
Randi,Perkins,Eco Cross,2007-11-11,Cat Singlespeed Open,9,9,,
