Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Men,1,1714,Steve,Fisher,,14:58:37,204225,212.34190613695,211.18236390948,
Cat. 1/2 Men,2,1670,Kevin,Bradford-parish,,14:58:43,147208,223.70525048976,225.12770108996,
Cat. 1/2 Men,3,7646,Toby,Swanson,,14:59:10,0137959,220,239.07303827044,
Cat. 1/2 Men,4,21834,Ben,Jenkins,,15:00:33,85606,322.74506135334,253.01837545093,
Cat. 1/2 Men,5,7518,Doug,Reid,,15:00:34,68272,301.64426919076,266.96371263141,
Cat. 1/2 Men,6,19355,Ryan,Bibko,,15:00:49,215821,359.86017957242,280.90904981189,
Cat. 1/2 Men,7,49652,Tyson,Lashbrook,,15:01:12,329826,332.40978309445,294.85438699237,
Cat. 1/2 Men,8,112194,Nathan,Dugan,,15:01:14,222630,311.34626877702,308.79972417286,
Cat. 1/2 Men,9,27641,Benji,Perin,,15:01:25,DAY OF,268.76044435052,322.74506135334,
Cat. 1/2 Men,10,100327,Pierrebernard,Thiffault,,15:01:26,414794,345.08085480324,336.69039853382,
Cat. 1/2 Men,11,39941,Calvin,Spranger,,15:01:33,310931,324.31210455413,350.6357357143,
Cat. 1/2 Men,12,10113,Jim,Wood,,15:01:52,213076,334.59064259547,364.58107289479,
Cat. 1/2 Men,13,4084,John-Christian,Flack,,15:02:01,11775,289.14815518138,378.52641007527,
Cat. 1/2 Men,14,17457,Aaron,Mickels,,15:02:04,284031,364.24314886949,392.47174725575,
Cat. 1/2 Men,15,30765,Nicholas,Adsero,,15:03:56,113072,347.60955565766,406.41708443623,
Cat. 1/2 Men,16,54568,Jason,Cemanski,,15:04:00,318408,321.12984345408,420.36242161671,
Cat. 1/2 Men,17,62900,Jeff,Koncz,,15:04:42,177547,345.67570653261,434.3077587972,
Cat. 1/2 Men 40+,1,79512,Greg,Kauper,,15:02:24,221706,322.62127492371,291.48376013611,
Cat. 1/2 Men 40+,2,95070,Steve,Westover,,15:02:53,37838,330,301.44485272685,
Cat. 1/2 Men 40+,3,30780,Matt,Hill,,15:03:16,131504,350.8515026648,311.40594531759,
Cat. 1/2 Men 40+,4,61600,Martin,Turek,,15:03:56,336434,351.25031568056,321.36703790833,
Cat. 1/2 Men 40+,5,14598,Zack,Phillips,PCP Racing,15:04:15,270556,347.91470958028,331.32813049908,
Cat. 1/2 Men 40+,6,2542,Richard,Mcclung,,15:04:26,23281,374.10300170491,341.28922308982,
Cat. 1/2 Men 40+,7,72824,Roger,Burton,,15:04:57,356781,384.44212964635,351.25031568056,
Cat. 1/2 Men 40+,8,16288,Kenton,Berg,,15:05:35,263438,330,361.2114082713,
Cat. 1/2 Men 40+,9,62867,Ryan,Dean,,14:58:46,260400,430.39805264699,371.17250086205,
Cat. 1/2 Men 40+,10,44530,Christopher,Fast,,14:59:14,245931,364.58189532266,381.13359345279,
Cat. 1/2 Men 40+,11,43255,Sean,Phillips,,15:00:31,274488,387.18959448521,391.09468604353,
Cat. 1/2 Men 40+,12,61669,Ben,Kaplan,,15:00:53,51792,387.54914710646,401.05577863427,
Cat. 1/2 Men 40+,13,93699,Reed,Jeff,,15:02:51,297596,330,411.01687122502,
Cat. 1/2 Men 40+,DNF,95073,Joseph,Ramirez,,14:45:45,169507,358.0754558402,430.9390564065,
Cat. 1/2 Men 50+,1,4039,Doug,Graver,,15:03:03,101059,297.18400598638,283.80496211759,
Cat. 1/2 Men 50+,2,28204,Michael,Brazel,,15:03:18,4701,347.98000160664,294.26284422641,
Cat. 1/2 Men 50+,3,59622,George,Neffner,,15:03:22,391201,330.38508568612,304.72072633523,
Cat. 1/2 Men 50+,4,16274,Craig,Undem,,15:04:10,36216,344.92456189378,315.17860844405,
Cat. 1/2 Men 50+,5,14583,Jeff,Cummings,,15:04:11,8332,326.35492459981,325.63649055287,
Cat. 1/2 Men 50+,6,77046,Kevin,Johnson,,15:04:36,387564,376.51782610222,336.09437266169,
Cat. 1/2 Men 50+,7,7601,Rick,Heckenlaible,,15:04:53,85689,383.20133729674,346.55225477051,
Cat. 1/2 Men 50+,8,17607,Roy,Colven,,14:58:44,285221,370.98594816076,357.01013687934,
Cat. 1/2 Men 50+,9,17388,Chris,Adolf,,14:58:52,1204,331.38205430067,367.46801898816,
Cat. 1/2 Men 50+,10,2238,Randy,Iddings,,14:59:14,94612,480,377.92590109698,
Cat. 1/2 Men 50+,11,125703,Ken,Harmon,,14:59:38,36203,480,388.3837832058,
Cat. 1/2 Men 50+,12,54640,Gallaher,Todd,,15:00:03,12680,480,398.84166531462,
Cat. 1/2 Men 50+,13,17390,Rodney,Brandon,,15:00:11,4631,363.95008981555,409.29954742344,
Cat. 1/2 Men 50+,14,7641,Todd,Anderson,,15:01:13,1713,359.05000342517,419.75742953226,
Cat. 1/2 Men 50+,15,95058,Steven,Krause,,15:01:29,19793,433.07190536517,430.21531164109,
Cat. 1/2 Men 50+,16,7678,Cosmic,Miller,,14:59:03,203491,425.33558127664,440.67319374991,
Cat. 1/2 Women,1,77815,Tricia,Fleischer,Tenspeed Hero,13:42:52,350562,363.51015856255,357.02219364029,
Cat. 1/2 Women,2,62839,Natalie,Koncz,,13:43:19,187206,425.90584188149,373.61775491223,
Cat. 1/2 Women,3,79601,Heidi,Wood,,13:43:34,309733,420.3628290907,390.21331618417,
Cat. 1/2 Women,4,95060,Kenda,Super,,13:44:00,395580,413.80965952294,406.80887745611,
Cat. 1/2 Women,5,109530,Hillary,King,,13:44:02,392782,463.41486665752,423.40443872806,
Cat. 1/2 Women,6,17595,Shannon,Mallory,,13:44:32,285753,437.64390107322,440,
Cat. 1/2 Women,7,59175,Julie,Robertson-zivin,,13:46:18,237676,472.36332376896,456.59556127194,
Cat. 1/2 Women,8,16359,Kele,Murdin,,13:46:28,021678,496.53272737894,473.19112254389,
Cat. 1/2 Women,9,1793,Karine,Travaillaud,,13:46:42,19820405,440,489.78668381583,
Cat. 1/2 Women,10,82612,Kayla,Kaiser,,13:46:53,385059,520.5210663206,506.38224508777,
Cat. 1/2 Women,11,1780,Jadine,Riley,,13:48:36,187804,444.37618316582,522.97780635971,
Cat. 3 Men,1,19339,Daniel,Olsen,,12:45:39,261089,284.07422918212,284.07422918212,
Cat. 3 Men,2,111642,Beddome,Allen,,12:45:43,425298,397.23371830939,333.76338866945,
Cat. 3 Men,3,92958,Zack,Hewell,,12:46:55,365582,369.89379128415,341.78390681295,
Cat. 3 Men,4,77533,Andrew,Morrison,,12:47:07,369322,382.55320990983,349.80442495645,
Cat. 3 Men,5,110353,Eli,Gold,,12:47:09,457289,452.68791932423,357.82494309995,
Cat. 3 Men,6,75593,Garrett,Sczechowski,,12:47:11,345782,356.14241095808,365.84546124345,
Cat. 3 Men,7,98304,Daniel,Hertel,,12:47:47,396453,361.49234575987,373.86597938695,
Cat. 3 Men,8,64557,Lee,Newkirk,,12:48:28,387513,333.16375575697,381.88649753045,
Cat. 3 Men,9,92970,Nick,Boroughs,SOFT LIKE KITTEN,12:48:44,415032,413.96857010444,389.90701567395,
Cat. 3 Men,10,109849,Jeremiah,Jensen,,12:49:23,405806,490.07957609158,397.92753381745,
Cat. 3 Men,11,64640,Dieter,Laskowski,PCP Racing,12:49:39,360182,400.79836272606,405.94805196095,
Cat. 3 Men,12,17467,Kevin,Hansen,,12:50:05,221895,416.80322207759,413.96857010444,
Cat. 3 Men,13,14911,Kurt,Litsinger,,12:50:53,235532,465.34140641549,421.98908824794,
Cat. 3 Men,14,96162,Leigh,Thurgood,,12:50:57,393590,449.55203156522,430.00960639144,
Cat. 3 Men,15,85209,Luke,Ogden,,12:50:58,333612,421.69431822712,438.03012453494,
Cat. 3 Men,16,124818,Mitchell,Harter,,12:51:14,487639,476.8623485926,446.05064267844,
Cat. 3 Men,17,142489,justin rez ,Resnick,,12:51:21,284874,400,454.07116082194,
Cat. 3 Men,18,116100,Mike,Udelhofen,,12:51:29,487836,555.52182926438,462.09167896544,
Cat. 3 Men,19,125721,Karl,Guillote,,12:52:03,DAY OF,400,470.11219710894,
Cat. 3 Men,20,93699,Reed,Jeff,,12:52:09,297596,400,478.13271525244,
Cat. 3 Men,21,54566,Jeff,Rasor,,12:52:15,210470,489.85786038153,486.15323339594,
Cat. 3 Men,22,22119,Adam,Stern,,12:45:40,285437,506.30199792706,494.17375153944,
Cat. 3 Men,23,66760,Bryan,Torian,,12:47:51,342538,418.67421729374,502.19426968294,
Cat. 3 Men,DNF,28212,Dylan,Carney,,12:34:49,331226,363.54502029612,518.23530596993,
Cat. 3 Men,DNF,116077,Ryan,Short,,12:15:44,217099,427.5167889363,518.23530596993,
Cat. 3 Men 40+,1,17776,Greg,Heath,,12:48:06,101545,334.04130677626,334.04130677626,
Cat. 3 Men 40+,2,47457,Randy,Manion,,12:49:22,288325,377.44372953156,343.93915551954,
Cat. 3 Men 40+,3,4061,Dave,Pearson,,12:50:00,98832,397.67879866066,351.95146003364,
Cat. 3 Men 40+,4,62813,Tiff,Koehn,,12:50:07,375692,410.50165182698,359.96376454775,
Cat. 3 Men 40+,5,87505,James,Hart,,12:50:26,339566,415.69775110996,367.97606906185,
Cat. 3 Men 40+,6,94167,Pat,Miller,Hagens Berman-Society Consulting,12:50:33,416814,410.90403820521,375.98837357595,
Cat. 3 Men 40+,7,95120,Peter,Super,,12:50:36,381072,416.40204118298,384.00067809006,
Cat. 3 Men 40+,8,82043,Denny,Bartlett,,12:51:17,49565,456.92128034977,392.01298260416,
Cat. 3 Men 40+,9,4967,John,Drenning,,12:51:20,121908,465.77477944277,400.02528711826,
Cat. 3 Men 40+,10,93790,Stringham,Jack,,12:51:25,208734,300,408.03759163236,
Cat. 3 Men 40+,11,130838,jason,Bavuso,,12:51:34,283708,467.10956043865,416.04989614647,
Cat. 3 Men 40+,12,59619,Nick,Leggett,,12:51:47,353188,394.29645624425,424.06220066057,
Cat. 3 Men 40+,13,77518,Steven,Moe,Nemesis Racing,12:51:48,371791,453.1518738775,432.07450517467,
Cat. 3 Men 40+,14,24140,Andrew,Lamb,,12:52:24,56728,461.29380766669,440.08680968878,
Cat. 3 Men 40+,15,59562,Forrest,Murphy,,12:52:29,278903,410.88554863933,448.09911420288,
Cat. 3 Men 40+,16,43158,Rob,Mcgarty,,12:45:40,328238,441.7835367458,456.11141871698,
Cat. 3 Men 40+,17,92941,George,Romer,Eurosports - Leavenworth,12:45:40,30491,490.97512034909,464.12372323109,
Cat. 3 Men 40+,18,18498,Dominic,D'angelo,,12:46:15,285545,489.76596669336,472.13602774519,
Cat. 3 Men 40+,19,61602,Jeff,Hsu,,12:46:47,221958,426.89618101271,480.14833225929,
Cat. 3 Men 40+,20,16322,Alexander,Barnett,,12:51:17,67567,300,488.1606367734,
Cat. 3 Men 40+,DNF,33758,Chad,Olson,,12:24:43,287159,531.46315881434,504.1852458016,
Cat. 3 Men 50+,1,1739,Erik,Olson,,12:50:48,26714,386.42429716007,386.02382968445,
Cat. 3 Men 50+,2,64610,Scott,Monett,,12:51:09,343104,437.17274488572,402.05809748685,
Cat. 3 Men 50+,3,93016,Todd,Reedy,,12:52:28,457546,463.14905690239,418.09236528925,
Cat. 3 Men 50+,4,14989,Glen,Conley,,12:52:44,165167,430.11080250812,434.12663309165,
Cat. 3 Men 50+,5,16238,Brett,Gaspers,,12:53:13,222902,464.45217788469,450.16090089405,
Cat. 3 Men 50+,6,109523,Billie,Krein,,12:45:45,19816,466.2076547673,466.19516869645,
Cat. 3 Men 50+,7,125699,Stephen,Benson,,12:45:53,398887,400,482.22943649885,
Cat. 3 Men 50+,8,24694,Robert,Milligan,,12:46:27,276787,536.57581006019,498.26370430125,
Cat. 3 Men 50+,DNF,16247,Francisco,Pons,,12:32:42,276266,493.9164726876,530.33223990606,
Cat. 3 Women,1,95083,Alicia,King,,13:46:30,368371,458.51112182592,427.53145388753,
Cat. 3 Women,2,100114,Mandi,Hall,,13:47:07,0181244,605.43272612058,444.41599245279,
Cat. 3 Women,3,93834,Carr,Marissa,,13:47:14,336040,513.5230767189,461.30053101806,
Cat. 3 Women,4,21885,Robbie,Phillips,,13:47:22,379347,515.69586681114,478.18506958332,
Cat. 3 Women,5,83516,Carrie,Beck,Hagens Berman/Society Consulting,13:48:07,412274,479.71559960242,495.06960814859,
Cat. 3 Women,6,99381,Claire,Frost,,13:48:11,264116,510.38521670881,511.95414671386,
Cat. 3 Women,7,9912,Kelly,Mckean,,13:48:12,418182,445.09860009453,528.83868527912,
Cat. 3 Women,8,84313,Karine,Valliant-Saunders,,13:48:12,367868,541.87169249946,545.72322384439,
Cat. 3 Women,9,30801,Hidi,Cramer,,13:48:16,180751,454.26886674352,562.60776240965,
Cat. 3 Women,10,63259,Carla,Brock,,13:43:01,342996,557.45412671217,579.49230097492,
Cat. 4 Women,1,93068,Jackie,Logan,,13:47:54,486552,491.5074609904,439.00707856709,
Cat. 4 Women,2,110365,Diane,Zaida,,13:48:08,393079,517.86347154104,449.813323194,
Cat. 4 Women,3,111247,Kathleen,Demaria,,13:48:16,456234,543.97984859093,460.61956782091,
Cat. 4 Women,4,77453,Megan,Fay,,13:48:22,419255,521.12911157394,471.42581244782,
Cat. 4 Women,5,105531,Mckayla,Dunfey,,13:49:06,215423,510.44416476887,482.23205707473,
Cat. 4 Women,6,124811,Heidi,Franz,,13:49:09,DAY OF,719.09403765288,493.03830170164,
Cat. 4 Women,7,60924,Hayden,Gizinski,,13:49:13,364755,567.56764169082,503.84454632855,
Cat. 4 Women,8,105505,Juliann,Vanderhaegen,,13:49:53,418199,600,514.65079095546,
Cat. 4 Women,9,62827,Tina,Wang,,13:50:06,305576,571.88334120141,525.45703558237,
Cat. 4 Women,10,109897,Amanda,Heep,,13:50:06,457232,548.60434145359,536.26328020928,
Cat. 4 Women,11,112134,Christina,Polwarth,,13:50:13,484720,580.02223825067,547.06952483619,
Cat. 4 Women,12,93863,Alexander,Emily,,13:43:24,392792,586.14044946775,557.8757694631,
Cat. 4 Women,13,109944,Alexa,Mccorkle,,13:43:49,395506,634.29667127294,568.68201409001,
Cat. 4 Women,14,117112,Julie,Gold,,13:43:50,457490,555.87423567694,579.48825871692,
Cat. 4 Women,15,66587,Nicole,Swan,,13:44:09,362621,558.17713047808,590.29450334383,
Cat. 4 Women,16,111251,Wendy,Leber,,13:44:30,457929,601.35314873464,601.10074797074,
Cat. 4 Women,17,109142,Lavonne,Wilson,,13:44:56,418957,632.9105680856,611.90699259765,
Cat. 4 Women,18,106737,Kathryn,Kolan,,13:45:28,390988,590.29450334383,622.71323722456,
Cat. 4 Women,19,125709,Mindy,St onge,,13:45:59,316610,600,633.51948185147,
Cat. 4 Women,20,95064,Kelly,Davis,,13:46:48,393360,585.45324093405,644.32572647838,
Cat. 4 Women,21,125710,Anita,Lam,,13:48:24,DAY OF,600,655.13197110529,
Cat. 4 Women,22,125711,Tina,Ziegler,,13:48:25,309658,600,665.9382157322,
Cat. 4 Women,23,121376,Laura,Jeddeloh,,13:49:09,457969,572.77429999294,676.74446035911,
Cat. 4 Women,24,123544,Tamara,Stephas,,13:49:27,133090,681.48539418355,687.55070498602,
Cat. 4 Women,25,125712,Sophie,Mayer,,13:49:48,427492,600,698.35694961293,
Cat. 4 Women,26,125713,Faye,Christenberry,,13:49:52,487779,600,709.16319423984,
Cat. 4 Women,27,125714,Lizzy,Barker,,13:50:13,487805,600,719.96943886675,
Cat. 4 Women,28,116762,Melody,Drew,,13:51:02,455967,624.36909163107,730.77568349366,
Cat. 4 Women,29,109145,Holly,Young,,13:43:42,420089,673.77267151679,741.58192812057,
Cat. 4/5 Men,1,79689,Leo,Haefemeyer,,10:41:51,389981,521.68592603624,375.01710779677,
Cat. 4/5 Men,2,110348,Matt,Seguin,,10:42:38,352202,441.55747189533,383.14812242751,
Cat. 4/5 Men,3,114130,Sky,Wilson,,10:42:54,433195,428.85397132983,391.27913705824,
Cat. 4/5 Men,4,92962,Andrew,Alexander,,10:43:07,400177,453.17834899874,399.41015168897,
Cat. 4/5 Men,5,82736,Tyler,Boucher,Cascadia Bicycling Team,10:43:15,460295,410.92775988219,407.5411663197,
Cat. 4/5 Men,6,125722,Michael,Keller,,10:43:28,460108,540,415.67218095043,
Cat. 4/5 Men,7,96395,Michael,Baldus,,10:43:32,377993,507.25465081035,423.80319558117,
Cat. 4/5 Men,8,96205,James,Vanrosmalen,Dyna Racing,10:44:07,416758,500.1730671491,431.9342102119,
Cat. 4/5 Men,9,43202,Bob,Bautista,,10:44:29,326914,487.59916837311,440.06522484263,
Cat. 4/5 Men,10,61694,Cody,Young,,10:44:39,DAY OF,457.35895179105,448.19623947336,
Cat. 4/5 Men,11,110349,Clark,Smithson,,10:44:56,291455,562.69283263222,456.32725410409,
Cat. 4/5 Men,12,109928,Michael,Simecek,,10:44:57,367978,495.9936626241,464.45826873483,
Cat. 4/5 Men,13,102001,Adam,Saegebarth,,10:45:07,456185,551.91266771902,472.58928336556,
Cat. 4/5 Men,14,79558,Max,Snyder,,10:45:07,367691,523.46170411513,480.72029799629,
Cat. 4/5 Men,15,93894,Groenhout,Benjamin,,10:45:23,356691,508.43969635769,488.85131262702,
Cat. 4/5 Men,16,124854,Jim,Englert,,10:45:24,440100,565.69219331733,496.98232725776,
Cat. 4/5 Men,17,93034,Paul,Josephson,,10:45:38,424001,523.37528537307,505.11334188849,
Cat. 4/5 Men,18,111256,Tim,Farrell,,10:45:52,292499,503.73202904837,513.24435651922,
Cat. 4/5 Men,19,24630,Matt,Adolf,,10:45:52,302963,549.13196581812,521.37537114995,
Cat. 4/5 Men,20,109861,Todd,Tourville,,10:45:57,424679,546.39481353782,529.50638578068,
Cat. 4/5 Men,21,62850,Kristian,Mickelson,T-WREX,10:46:12,361083,506.27114898191,537.63740041142,
Cat. 4/5 Men,22,119497,John,Buwalda,,10:46:18,484719,588.91200598847,545.76841504215,
Cat. 4/5 Men,23,9378,Jeff,Nelson,,10:46:39,283128,455.78406708783,553.89942967288,
Cat. 4/5 Men,24,44569,Ryan,Stucky,,10:47:00,328920,547.09918669657,562.03044430361,
Cat. 4/5 Men,25,92979,Jeffrey,Early,Dyna Racing,10:47:14,487803,445.52523369508,570.16145893435,
Cat. 4/5 Men,26,123531,Seth,Sivinski,,10:47:17,1236,493.22067934044,578.29247356508,
Cat. 4/5 Men,27,112864,Jason,Leuenberger,,10:48:04,DAY OF,589.3158297031,586.42348819581,
Cat. 4/5 Men,28,124893,Sage,Vann,,10:49:16,DAYOF,508.76897256526,594.55450282654,
Cat. 4/5 Men,29,96210,Anthony,Carroll,,10:49:44,331670,535.55106744623,602.68551745727,
Cat. 4/5 Men,30,125723,Benton,Beltramo,,10:49:50,481606,540,610.81653208801,
Cat. 4/5 Men,31,77484,Jordan,Lucke,,10:42:27,457933,626.45463862458,618.94754671874,
Cat. 4/5 Men,32,77483,Justin,Kong,,10:42:28,388837,613.94839484961,627.07856134947,
Cat. 4/5 Men,33,116770,Steven,Glasgow,,10:42:34,305268,561.89589029019,635.2095759802,
Cat. 4/5 Men,34,125724,Taylor,Kendall,,10:42:54,477301,540,643.34059061094,
Cat. 4/5 Men,35,125725,Rodolfo,Espino,,10:43:12,308389,540,651.47160524167,
Cat. 4/5 Men,36,9128,Scott,Brown,,10:43:17,487588,619.77254553139,659.6026198724,
Cat. 4/5 Men,37,120124,Nicholas,Martinez,,10:43:32,369565,589.90173643051,667.73363450313,
Cat. 4/5 Men,DQ,109528,Nathaniel,Brockert,,,439463,540,675.86464913386,
Cat. 4/5 Men,DNF,125726,David,Trumpey,,10:34:16,232504,540,692.12667839533,
Cat. 4/5 Men,DNF,102006,Daniel,Rodriguez,,10:36:08,429067,644.77988976955,692.12667839533,
Cat. 4/5 Men,DNF,124907,Dan,Shirley,,10:10:16,485925,579.03878429342,692.12667839533,
Cat. 4/5 Men,DNF,47010,Gavin,Spomer,,10:00:51,107095,646.72603958106,692.12667839533,
Cat. 4/5 Men 40+,1,100061,Matthew,Mack,,10:43:00,480924,376.20979944445,376.20979944445,
Cat. 4/5 Men 40+,2,77519,Kozo,Nozawa,,10:43:32,388665,440.32550792402,414.30229753483,
Cat. 4/5 Men 40+,3,125715,Jeranek,Rick,,10:44:49,DAY PF,540,424.48902747595,
Cat. 4/5 Men 40+,4,125716,Mark,Watson,,10:45:33,422313,540,434.67575741707,
Cat. 4/5 Men 40+,5,60825,Sven,Koehler,,10:45:45,391920,445.96473064204,444.86248735818,
Cat. 4/5 Men 40+,6,92967,Jonas,Bakkane,,10:45:49,414541,442.10305722393,455.0492172993,
Cat. 4/5 Men 40+,7,36187,Scott,Renda,Dyna Racing,10:45:52,233394,533.08611365647,465.23594724042,
Cat. 4/5 Men 40+,8,109912,Scott,Mcbride,,10:46:24,132371,450.06545618093,475.42267718153,
Cat. 4/5 Men 40+,9,124921,Tom,Wick,,10:46:27,00000000,422.85510342864,485.60940712265,
Cat. 4/5 Men 40+,10,109543,Joe,Dumelin,Dyna Racing,10:46:36,411862,571.70581980022,495.79613706377,
Cat. 4/5 Men 40+,11,120110,Scott,Stout,,10:46:42,297456,540,505.98286700489,
Cat. 4/5 Men 40+,12,79622,Tim,Fitzgerald,,10:47:33,DAY OF,540,516.169596946,
Cat. 4/5 Men 40+,13,109851,Sean,Matt,,10:47:48,222588,513.93344789703,526.35632688712,
Cat. 4/5 Men 40+,14,44531,Dodi,Nov,,10:47:55,275175,451.07515815963,536.54305682824,
Cat. 4/5 Men 40+,15,44546,Dan,Arildson,,10:48:14,286203,495.03985695538,546.72978676935,
Cat. 4/5 Men 40+,16,17351,Andy,Rosser,,10:48:25,243889,544.26031568285,556.91651671047,
Cat. 4/5 Men 40+,17,93748,Hermoso,Chris,,10:49:18,158340,564.16156162915,567.10324665159,
Cat. 4/5 Men 40+,18,90671,David,Beverly,,10:49:32,138824,518.64197943197,577.2899765927,
Cat. 4/5 Men 40+,19,60837,Greg,Gizinski,,10:49:38,360327,523.75517642436,587.47670653382,
Cat. 4/5 Men 40+,20,86811,Jim,Wallingford,,10:50:09,401360,559.17843384442,597.66343647494,
Cat. 4/5 Men 40+,21,47466,Harrison,Magun,,10:41:57,323844,570.88608634877,607.85016641605,
Cat. 4/5 Men 40+,22,124887,Wayne,Wakeman,,10:42:37,123182,487.94828760877,618.03689635717,
Cat. 4/5 Men 40+,23,66485,Dan,Brobst,,10:42:41,333874,585.90954752634,628.22362629829,
Cat. 4/5 Men 40+,24,96218,Chris,Way,,10:45:00,416869,645.03545869204,638.41035623941,
Cat. 4/5 Men 40+,25,93019,Michael,Mullen,,10:45:17,404014,633.85048050213,648.59708618052,
Cat. 4/5 Men 40+,26,121001,Corey,Lapinsky,,10:46:24,423427,630.92675280862,658.78381612164,
Cat. 4/5 Men 40+,DNF,88311,John,Mcconnell,,10:36:42,105150,584.09114536676,679.15727600387,
Cat. 4/5 Men 40+,DNF,93899,Bishop,Paul,,10:25:11,335908,540,679.15727600387,
Cat. 4/5 Men 50+,1,30824,Jim,Toye,,10:47:38,DAY OF,534.90357831142,456.10735256542,
Cat. 4/5 Men 50+,2,118115,Bruce,Krebs,,10:47:43,297176,553.34199467468,468.70489072031,
Cat. 4/5 Men 50+,3,48112,Andrew,Winslow,,10:47:51,DAY OF,534.88707780181,481.30242887521,
Cat. 4/5 Men 50+,4,83355,John,Harris,,10:48:31,382259,540,493.89996703011,
Cat. 4/5 Men 50+,5,111387,Michael,Burris,,10:48:33,416676,441.67740897081,506.49750518501,
Cat. 4/5 Men 50+,6,112103,Ronald,Jones,,10:48:52,246875,533.50271666733,519.09504333991,
Cat. 4/5 Men 50+,7,15020,Steve,Ellis,,10:41:59,DAY OF,569.4851959595,531.6925814948,
Cat. 4/5 Men 50+,8,125700,Greg,Heitman,,10:42:02,0000000,540,544.2901196497,
Cat. 4/5 Men 50+,9,59596,John,Sullivan,,10:42:22,360029,617.02723044475,556.8876578046,
Cat. 4/5 Men 50+,10,124056,Raul,Alvarez,,10:42:31,487800,597.0632364826,569.4851959595,
Cat. 4/5 Men 50+,11,105506,?,Charles,,10:42:51,77325,442.19401097067,582.08273411439,
Cat. 4/5 Men 50+,12,29314,Dennis,Stumpp,,10:43:02,233964,601.25423837318,594.68027226929,
Cat. 4/5 Men 50+,13,15026,Gary,Limesand,,10:43:08,21204,699.9257878057,607.27781042419,
Cat. 4/5 Men 50+,14,47476,Jim,Ahrens,,10:43:17,48095,593.41842471797,619.87534857909,
Cat. 4/5 Men 50+,15,28001,Russ,Rainforth,,10:43:25,29050,624.4610232522,632.47288673399,
Cat. 4/5 Men 50+,16,92950,Georges,Yates,,10:43:49,414848,607.9837017079,645.07042488888,
Cat. 4/5 Men 50+,17,96212,Glen,Simecek,,10:44:11,478098,555.66716994564,657.66796304378,
Cat. 4/5 Men 50+,18,82048,Bill,Reid,,10:46:08,213415,640.58388637979,670.26550119868,
Cat. 4/5 Men 50+,19,14556,David,Joiner,,10:47:47,300331,593.74426725455,682.86303935358,
Cat. 4/5 Men 50+,DNF,125701,Wesley,Toller,,10:33:18,466063,540,708.05811566337,
Cat. B - 35+ Self-Seeded,1,79689,Leo,Haefemeyer,,15:04:25,389981,,,
Cat. B - Self-Seeded,1,125727,Jeff,Beers,,15:01:57,DAYOF,,,
Junior Men 10-12,1,82051,Joe,Spranger,,11:31:55,391758,574.0193877196,535.7418460316,
Junior Men 10-12,2,77562,Jack,Harris,,11:32:00,391958,660.21314505911,573.8278973544,
Junior Men 10-12,3,95021,Kai,Wallis,,11:32:02,414908,551.57362065996,611.9139486772,
Junior Men 10-12,4,116141,Itai,Malakoff,,11:29:04,457829,692.17063597044,650,
Junior Men 10-12,5,109926,Connor,Lamb,,11:29:42,DAY OF,650,688.0860513228,
Junior Men 10-12,6,124949,Jack,B. stringham,,11:30:38,DAY OF,650,726.1721026456,
Junior Men 12-14,1,44506,Jack,Spranger,,11:29:03,327592,,,
Junior Men 12-14,2,66777,Alexander,Bennett,,11:29:21,361290,,,
Junior Men 12-14,3,69647,Connor,Gizinski,,11:29:53,391773,,,
Junior Men 12-14,4,77563,Baden,Kowal,,11:38:58,DAY OF,,,
Junior Men 12-14,DQ,69646,Adrian,Magun,,,375179,,,
Junior Men 15-16,1,64602,Sam,Zivin,,11:28:54,357393,,,
Junior Women 10-12,1,81031,Mimi,Koehler,,11:29:35,487628,,,
Junior Women 12-14,1,105505,Juliann,Vanderhaegen,,11:31:50,418199,,,
Junior Women 12-14,2,95085,Annalise,Rosser,,11:35:43,392573,,,
Single Speed Men (All Cats.),1,19339,Daniel,Olsen,,15:03:06,261089,284.07422918212,284.07422918212,
Single Speed Men (All Cats.),2,1719,Ian,Crane,,15:04:08,184284,300.17225507899,308.39049900306,
Single Speed Men (All Cats.),3,7574,Randy,Salamon,,14:58:55,179918,368.70930894709,318.56933244716,
Single Speed Men (All Cats.),4,7541,Brett,Foster,,14:59:05,DAY OF,387.65454675691,328.74816589127,
Single Speed Men (All Cats.),5,17429,Adam,Vandyke,,14:59:19,194867,383.63019677022,338.92699933537,
Single Speed Men (All Cats.),6,17776,Greg,Heath,,14:59:58,101545,334.04130677626,349.10583277948,
Single Speed Men (All Cats.),7,82031,Stewart,Bowerman,,15:00:15,367332,405.48080729551,359.28466622358,
Single Speed Men (All Cats.),8,125704,Brian,Johnson,,15:01:01,307306,400,369.46349966769,
Single Speed Men (All Cats.),9,142489,justin rez ,Resnick,,15:01:42,284874,400,379.64233311179,
Single Speed Men (All Cats.),10,74391,Greg,Hodges,,15:01:44,242262,514.19617860977,389.8211665559,
Single Speed Men (All Cats.),11,46929,Colby,Samstag,,15:02:06,DAY OF,495.45598152337,400,
Single Speed Men (All Cats.),12,77533,Andrew,Morrison,,15:03:00,369322,382.55320990983,410.1788334441,
