Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,37,68,265.44117647059,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,35,70,261.07142857143,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,28,74,254.41473159401,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,37,64,267.32094873394,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,39,70,308.90294243834,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,23,37,278.06596226749,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,27,42,267.1714779908,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,38,63,418.08811352793,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,38,63,431.14016239304,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),44,79,429.14167939986,
Clam Harbour - Storm the Beach,2015-10-25,Open (),38,60,446.89619689283,
Race the Range,2015-11-1,Open (),41,69,433.88519231235,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),47,78,443.35113809697,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),26,53,418.61696876128,
NSSP #2 Spryfield ,2016-09-10,Open Men,27,57,361.19961137977,
