Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,174619,Roczen,Beissel,NORTHSTAR DEVELOPMENT,0:36:03,587407,,,
Men Juniors 11-12,2,177095,Severin,Mccarter,MOVE UP CYCLING CLUB,0:36:03,553212,,,
Men Juniors 11-12,3,204829,Thatcher,Shannon,OKLAHOMA FLYERS,0:32:10,626066,,,
Men Juniors 13-14,1,177706,Oliver,Waldron,AVOUT RACING,0:31:11,602234,404.71813969012,403.37698979732,
Men Juniors 13-14,2,196182,Leif,Winters,OKLAHOMA FLYERS,0:31:35,550590,447.0320269415,434.38650692625,
Men Juniors 13-14,3,189337,Raymond â€œr.j.â€,Hembrook,AVOUT RACING,0:35:43,579983,492.83979935945,465.39602405518,
Men Juniors 13-14,4,211564,Miller,Crum,ARKANSAS CYCLING AND FITNESS,0:35:52,632215,650,496.40554118411,
Men Juniors 13-14,5,199680,Kypton,O'neal,MOVE UP CYCLING CLUB,0:36:15,583207,496.40554118411,527.41505831303,
Men Juniors 13-14,6,177029,Tate,Beeson,OKLAHOMA FLYERS,0:35:10,568449,651.86663394111,558.42457544196,
Men Juniors 13-14,7,204832,Fuller,Shannon,OKLAHOMA FLYERS,0:35:41,626276,698.90369877369,589.43409257089,
Men Juniors 15-16,1,149986,Isaiah,Culbreath,OKLAHOMA FLYERS,0:31:00,521949,414.19937405889,366.0113475652,
Men Juniors 15-16,2,157195,Porter,Melvin,TEAM STAMPEDE,0:31:28,565396,376.63304640599,377.3408983768,
Men Juniors 15-16,3,118321,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,0:34:01,486641,429.20540475246,388.6704491884,
Men Juniors 15-16,4,186089,Clayton,Stephens,CORRIDOR DEVO,0:35:39,588142,570.23234344863,400,
Men Juniors 15-16,5,211590,Ty,Brasuell,OZ DEVELOPMENT TEAM,0:36:49,605696,400,411.3295508116,
Men Juniors 15-16,6,211580,Phillips,Claud iv,THRIVE YOUTH CYCLING,-1 Lap,644098,400,422.6591016232,
Men Juniors 15-16,7,211581,Nash,Davis,OKLAHOMA FLYERS,-1 Lap,648122,400,433.9886524348,
Men Juniors 9-10,1,211566,Ridge,Davis,OKLAHOMA FLYERS,0:34:37,648123,,,
Men Uci C2 17-18 Junior,1,145045,Ian,Ackert,,,566538,250.51368297962,250.51368297962,
Men Uci C2 17-18 Junior,2,175833,James,Halverson,,,564507,290.41491314504,272.10991492161,
Men Uci C2 17-18 Junior,3,148649,Ben,Boroff,,,517259,340.41604943973,286.49646458094,
Men Uci C2 17-18 Junior,4,151386,Gus,Bratetic,,,501521,318.89617767813,300.88301424027,
Men Uci C2 17-18 Junior,5,110074,Gavin,Lopez,,,449067,300.30078657312,315.2695638996,
Men Uci C2 17-18 Junior,6,208817,Cam,Mccallum,,,,227.6112297812,329.65611355893,
Men Uci C2 17-18 Junior,7,110076,Collin,Hartman,,,413208,346.63157282848,344.04266321826,
Men Uci C2 17-18 Junior,8,197025,Luke,Harris,,,547828,375.57628619635,358.42921287759,
Men Uci C2 17-18 Junior,9,192719,Matthew,Hamsa,,,426192,344.15607366433,372.81576253692,
Men Uci C2 17-18 Junior,10,110924,Ryan,Drummond,,,448616,366.10762812007,387.20231219625,
Men UCI CDM ELITE,1,100271,Eli,Iserbyt,,,,,,
Men UCI CDM ELITE,2,36277,Laurens,Sweeck,,,,,,
Men UCI CDM ELITE,3,36284,Michael,Vanthourenhout,,,,,,
Men UCI CDM ELITE,4,26685,Eric,Brunner,,,,,,
Men UCI CDM ELITE,5,174015,Thibau,Nys,,,,,,
Men UCI CDM ELITE,6,76074,Daan,Soete,,,,,,
Men UCI CDM ELITE,7,144667,Niels,Vandeputte,,,,,,
Men UCI CDM ELITE,8,161704,Joran,Wyseure,,,,,,
Men UCI CDM ELITE,9,129684,Toon,Vandebosch,,,,,,
Men UCI CDM ELITE,10,159678,Michael,Boro_,,,,,,
Men UCI CDM ELITE,11,184897,Timon,Regg,,,,,,
Men UCI CDM ELITE,12,81236,Thijs,Aerts,,,,,,
Men UCI CDM ELITE,13,22217,Vincent,Baestaens,,,,,,
Men UCI CDM ELITE,14,22521,Curtis,White,,,,,,
Men UCI CDM ELITE,15,211589,Rmi,Lelandais,,,,,,
Men UCI CDM ELITE,16,108208,Lander,Loockx,,,,,,
Men UCI CDM ELITE,17,22212,Tom,Meeusen,,,,,,
Men UCI CDM ELITE,18,25979,David,Menut,,,,,,
Men UCI CDM ELITE,19,159496,Pim,Ronhaar,,,,,,
Men UCI CDM ELITE,20,202059,David,Haverdings,,,,,,
Men UCI CDM ELITE,21,35340,Lance,Haidet,,,,,,
Men UCI CDM ELITE,22,71581,Michael,Van den ham,,,,,,
Men UCI CDM ELITE,23,17886,Andrew,Dillman,,,,,,
Men UCI CDM ELITE,24,180621,Lukas,Herrmann,,,,,,
Men UCI CDM ELITE,25,35381,Marcis,Shelton,,,,,,
Men UCI CDM ELITE,26,17478,Scott,Funston,,,,,,
Men UCI CDM ELITE,27,63994,Daxton,Mock,,,,,,
Men UCI CDM ELITE,28,114806,Dillon,Mcneill,,,,,,
Men UCI CDM ELITE,29,175977,Noah,Ramsay,,,,,,
Men UCI CDM ELITE,30,94687,Brody,Sanderson,,,,,,
Men UCI CDM ELITE,31,19076,Caleb,Swartz,,,,,,
Men UCI CDM ELITE,32,43984,Sam,Noel,,,,,,
Men UCI CDM ELITE,33,51321,Brannan,Fix,,,,,,
Men UCI CDM ELITE,34,30413,Cody,Scott,,,,,,
Men UCI CDM ELITE,35,186744,Wanja,Russenberger,,,,,,
Men UCI CDM ELITE,36,173971,Luke,Valenti,,,,,,
Men UCI CDM ELITE,37,74053,Sam,Brown,,,,,,
Men UCI CDM ELITE,38,71571,Alexandre,Vialle,,,,,,
Men UCI CDM ELITE,39,33799,Jonathan,Anderson,,,,,,
Men UCI CDM ELITE,40,82906,Alexander,Woodford,,,,,,
Men UCI CDM ELITE,41,123498,Felipe,Nystrom,,,,,,
Men UCI CDM ELITE,42,112945,Jon,Okenfuss,,,,,,
Men UCI CDM ELITE,43,179506,Benjamin,Sweet,,,,,,
Men UCI CDM ELITE,44,166897,Hugo,Brisebois,,,,,,
Men UCI CDM ELITE,DNF,78126,Andrew,Strohmeyer,,,,,,
Women Juniors 11-12,1,191312,Chandler,Beeson,OKLAHOMA FLYERS,0:34:23,602673,,,
Women Juniors 11-12,2,202753,Addie,Culbreath,OKLAHOMA FLYERS,0:36:41,617895,,,
Women Juniors 13-14,1,186835,Olivia,Phillips,AVOUT RACING,0:34:34,589849,,,
Women UCI C2 17-18 Junior,1,174693,Samantha,Scott,,,556156,,,
Women UCI C2 17-18 Junior,2,187456,Sophie,Bradbury,,,,,,
Women UCI C2 17-18 Junior,3,176021,Isabelle,Jensen,Women's Free State Racing,,567330,,,
Women UCI CDM ELITE,1,190720,Fem,Van empel,,,,198.98103140178,174.30170165239,
Women UCI CDM ELITE,2,25756,Lucinda,Brand,,,,185.85940735064,184.23476147687,
Women UCI CDM ELITE,3,84825,Annemarie,Worst,,,,206.89277049776,194.16782130135,
Women UCI CDM ELITE,4,146956,Denise,Betsema,,,,209.30867452064,204.10088112582,
Women UCI CDM ELITE,5,112964,Inge,Van der heijden,,,,268.65448187166,214.0339409503,
Women UCI CDM ELITE,6,112963,Ceylin,Del carmen alvarado,,,,215.42795766618,223.96700077478,
Women UCI CDM ELITE,7,211562,Hlne,Clauzel,,,,400,233.90006059926,
Women UCI CDM ELITE,8,87226,Clara,Honsinger,,,437913,256.43563809677,243.83312042374,
Women UCI CDM ELITE,9,112961,Manon,Bakker,,,562506,236.10683828625,253.76618024822,
Women UCI CDM ELITE,10,186330,Austin,Killips,,,583084,304.86287761662,263.6992400727,
Women UCI CDM ELITE,11,18881,Caroline,Mani,,,515165,290.10570206919,273.63229989718,
Women UCI CDM ELITE,12,169009,Judith,Krahl,,,,335.84205470394,283.56535972166,
Women UCI CDM ELITE,13,96745,Sidney,Mcgill,,,418925,300.26114998198,293.49841954614,
Women UCI CDM ELITE,14,126544,Ava,Holmgren,,,566594,342.22473702715,303.43147937062,
Women UCI CDM ELITE,15,54781,Maud,Kaptheijns,,,,370.96824828934,313.3645391951,
Women UCI CDM ELITE,16,143865,Raylyn,Nuss,,,,295.05373694941,323.29759901957,
Women UCI CDM ELITE,17,125423,Keira,Bond,,,,383.09510307208,333.23065884405,
Women UCI CDM ELITE,18,126546,Isabella,Holmgren,,,,372.8385849603,343.16371866853,
Women UCI CDM ELITE,19,131978,Caitlin,Bernstein,,,,309.99466225205,353.09677849301,
Women UCI CDM ELITE,20,111771,Cassidy,Hickey,,,,362.7143837061,363.02983831749,
Women UCI CDM ELITE,21,14680,Sunny,Gilbert,,,,312.43512526481,372.96289814197,
Women UCI CDM ELITE,22,51804,Hannah,Arensman,,,,300.87008121251,382.89595796645,
Women UCI CDM ELITE,23,121073,Anna,Megale,,,,336.40951529459,392.82901779093,
Women UCI CDM ELITE,24,173028,Emily,Werner,,,,389.6229866523,402.76207761541,
Women UCI CDM ELITE,25,4013,Erica,Zaveta,,,,331.77925229714,412.69513743989,
Women UCI CDM ELITE,26,206614,Jenaya,Francis,,,,413.8273129678,422.62819726437,
Women UCI CDM ELITE,27,75651,Lizzy,Gunsalus,,,,333.23065884405,432.56125708885,
Women UCI CDM ELITE,28,206605,Christiane,Bilodeau,,,,416.67937770525,442.49431691332,
Women UCI CDM ELITE,29,118814,Mia,Aseltine,,,,385.32238709766,452.4273767378,
Women UCI CDM ELITE,30,45411,Siobhan,Kelly,,,,436.88313708749,462.36043656228,
Women UCI CDM ELITE,31,163187,Katelyn,Walcroft,,,,407.38420949851,472.29349638676,
Women UCI CDM ELITE,32,54788,Veerle,Goossens,,,,400.27872547404,482.22655621124,
Women UCI CDM ELITE,33,77823,Maria,Larkin,Cuttin Crew//Donkey Label,,,377.40635657759,492.15961603572,
Women USAC 15-16 Junior,1,144099,Kira,Mullins,,,555524,,,
Women USAC 15-16 Junior,2,211582,Maddy,Gabe,,,634045,,,
Women USAC 15-16 Junior,3,185019,Sienna,Phillips,,,575903,,,
Women USAC 15-16 Junior,4,204506,Ella,Kearney,,,552716,,,
