Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Cat 4 Men,31,91,510.10844233207,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,30,87,501.11760342884,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,31,95,486.73642243895,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,23,94,469.41292074466,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,26,90,471.3386418024,
Quad Cross,2010-09-12,Men Cat 4,22,85,472.76768572088,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,12,44,481.48631012918,
Sucker Brook Cross,2010-09-26,4 Men                                 ,35,96,502.98690817155,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,10,103,391.00187358867,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,21,110,430.88863168056,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,11,32,461.63609758457,
Quad Cross,2011-09-11,Men 4,26,61,510.54366269158,
Sucker Brook Cross,2011-09-25,4 Men,5,72,401.46432495079,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,22,111,426.25274176542,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,44,85,404.36790182159,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,12,77,447.60711070277,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),24,105,453.10844273909,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,46,86,403.16935454145,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,11,65,411.25572927364,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,33,122,474.00232653122,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,53,91,444.12310362129,
Canton Cup,2013-10-26,Men Cat 4/5,15,85,450.10109874897,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,8,68,407.3167017368,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,21,123,428.60645675881,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,57,94,428.35247620388,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,24,83,466.51775753698,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,43,116,492.37801187771,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,31,116,456.73374849427,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,29,91,467.36761201969,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,32,90,494.40499210674,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,14,45,416.4955053425,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,36,64,456.01487106774,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,24,106,432.50730516032,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,46,98,399.33684379618,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,16,44,390.92965454548,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),14,21,488.23032645261,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,39,83,489.27318505289,
Deer Farm CX,2018-09-29,Masters 50+,17,25,487.82385227224,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),14,89,414.67219463272,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,59,98,467.07379565829,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,56,88,480.96944051152,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,8,46,411.364726646,
Quad Cross,2019-09-8,Men 50+,38,56,454.04356352071,
