Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,9,19,529.50872061213,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 4/5,1,7,486,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 4/5,4,15,492.7892427546,
Mt. Brighton CX,2015-10-3,Men Sport 19-34 Cat 4/5,3,13,419.4653728961,
Vet's Park CX ,2015-10-18,Men Sport 19-34 Cat 4/5,2,15,421.31259586895,
Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,1,21,411.37623295235,
Tailwind Racing - Addison Oaks ,2015-11-15,Men   Cat 4/5,1,4,,
Humbolt Park Cyclocross,2018-09-15, Category 3,10,18,410.29282401366,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,7,27,376.45675274936,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,7,22,375.42353632366,
Cross N' Hops,2018-10-14,Men Cat 3/4,14,15,465.73550250754,
