First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Vogel,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,16,119,422.17413139375,
John,Vogel,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,22,68,386.61843984976,
John,Vogel,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,5,36,417.34497459784,
John,Vogel,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,50,88,463.8331793367,
John,Vogel,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,19,61,478.08538903555,
John,Vogel,Downeast Cyclocross,2014-10-18,Men Cat 4/5,39,41,695.64674444851,
John,Vogel,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,12,110,389.91500116471,
John,Vogel,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,67,94,466.51422953603,
John,Vogel,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,53,95,419.00199316444,
John,Vogel,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,24,58,426.33186634789,
John,Vogel,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,8,73,422.27942349549,
John,Vogel,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,17,91,423.91872594929,
