First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Grieve,The Anvil,2013-11-24,Master 2 Male,7,25,327.46191213799,
Mia,Grieve,The Anvil,2013-11-24,Under 13 Female,4,4,,
Jensen,Grieve,The Anvil,2013-11-24,Under 13 Male,4,7,679.27708333333,
Richard,Grieve,The Hammer,2013-11-23,Master 2 Male,1,25,278.86892137877,
Mia,Grieve,The Hammer,2013-11-23,Under 13 Female,3,3,,
Jensen,Grieve,The Hammer,2013-11-23,Under 13 Male,6,10,660.76164746204,
Richard,Grieve,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,4,27,253.68670095638,
Richard,Grieve,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,8,29,290.45192706489,
Richard,Grieve,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,4,34,274.82151132064,
Richard,Grieve,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,4,28,252.85209329045,
Richard,Grieve,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,2,23,238.74355321245,
Richard,Grieve,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,2,22,262.30911039905,
Richard,Grieve,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,3,34,247.96382369759,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,4,25,253.96431241175,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,4,21,259.49042985597,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,2,22,253.67238518425,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,7,26,276.04077288954,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,4,24,251.80294866313,
Jerod,Forrest,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,10,18,258.43228578318,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,4,25,254.90340365719,
Richard,Grieve,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,5,26,247.90979477495,
Richard,Grieve,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,5,30,251.77312565104,
Gilles,Cordier,The Anvil,2011-11-20,Master 50+ Male,5,13,514.1688685078,
Neil,Schiemann,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,6,20,220.28737292672,
Imad,El-ghazal,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,7,20,226.53737292672,
David,Charles,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,15,34,400,
Gilles,Cordier,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,12,26,518.99465692544,
Imad,El-ghazal,The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,10,23,235.57710910676,
Gilles,Cordier,The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,8,9,606.19503159202,
Julie,Lafrenire,The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Master 30+ / Junior / Elite Female,3,14,389.31304806704,
Imad,El-ghazal,The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,10,27,214.72195548503,
Gilles,Cordier,The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,6,11,540,
Julie,Lafrenire,The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,2,14,377.17565768045,
Anjelica,Hodgson,The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,11,14,486.41217115978,
Imad,El-ghazal,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,29,44,243.05924642279,
Julie,Lafrenire,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,1,16,392.57638358768,
Gilles,Cordier,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,20,31,531.50699565617,
Imad,El-ghazal,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,20,42,216.88579902874,
Imad,El-ghazal,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,27,44,237.88959351369,
