Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 cccx #6,2019-10-20,Men C,3,7,506.73036339397,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,1,27,394.3093078529,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,3,39,358.62043232227,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,2,17,436.92307380416,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,7,19,385.16913666467,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,1,16,365.09378413486,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,5,13,373.39027341079,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,20,34,413.30444230288,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,6,23,349.91052600028,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,5,15,356.27993857953,
Cross Infestation,2021-12-5,Open B,9,30,360.33308583881,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,3,10,355.62568397867,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,DNF,16,498.65187332218,
VSRTCX 2022,2022-09-24,B MEN,2,34,311.22845777606,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,1,41,294.34648431791,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,1,17,355.25370475469,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,4,21,346.5019647739,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,1,53,316.97260371938,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,3,41,362.4518124987,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,3,18,352.07977458845,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,3,18,329.44163235648,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,3,14,333.74096489291,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,1,18,309.85867973501,
Cross Infestation,2022-12-4,Open B,10,42,354.41762732415,
