Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,3,11,314.61492468644,
Cross Vegas,2010-09-22,Elite Men,87,102,303.62299939342,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,6,11,327.9323350847,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ A,4,11,302.455088857,
Cross Vegas,2012-09-19,Men 1-2 Senior ,9,61,237.37822986151,
Spooky Kross Day 1,2012-10-20,Men 35+ A,1,20,245.6966005053,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,4,8,317.82137051038,
CXLA Saturday,2012-12-1,Men 35+ A,4,14,288.74679884297,
CXLA Saturday,2012-12-1,Men Elite,DNF,45,301.49901833351,
CrossVegas,2013-09-18,Open Men,10,69,236.34850319552,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 35+,1,5,,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,20,81,271.52171145178,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ A (CX1-4),1,4,,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 35+ (CX 1-5),1,6,,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,23,98,279.39162035961,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,6,39,265.88779462711,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,7,14,315.79416524003,
Nevada State Cyclocross Championships,2015-12-12,Men A 35+ ,1,5,,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,1,14,266.34467093376,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,25,61,311.11476879304,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 45+ A (CX 1-4),1,8,270.7962920494,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 1-5,3,6,321.08294308334,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,6,57,272.51357805237,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,5,12,298.32374070895,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),3,18,283.83145757524,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat P/1/2/3,1,4,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 45+,2,10,262.78191142318,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,16,98,263.00136339835,
RenoCross,2018-09-19,Men Master 45+ Cat 123,3,35,252.61209623222,
AZ CROSS Series SEDONA,2018-10-27,Men   Pro/Cat 1/2/3/4,2,12,249.88217251719,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  45+ Cat. 1/2/3/4,2,8,280.3556313059,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Open Cat 1/2/3 M,1,6,228.51799049261,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Masters 45+  M,1,10,261.72663497537,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Pro/Cat 1/2/3,1,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Pro/Cat 1/2/3,3,6,294.62292929087,
Zia 4CCX Dolores,2020-10-17,Men 35+,2,7,349.02578599825,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,1,21,286.48761151068,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Pro/Cat 1/2/3,1,10,241.38749331761,
Zia 4CCX Cortez,2021-11-6,35+ Men,3,6,318.68598073222,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Pro/Cat 1/2/3,2,8,304.69392561434,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,1,13,299.15062107733,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,1,13,271.75934263858,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,1,13,271.75934263858,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Pro/Cat 1/2/3,2,8,267.63248018806,
Battleborn CX Series,2022-10-8,Men Elite Pro/Cat 1/2/3,2,8,277.23573692714,
Zia 4CCX Cortez,2022-11-5,50+ Men,1,12,282.69459971467,
Battleborn CX Series,2022-11-19,Men Elite Pro/Cat 1/2/3,4,6,299.2720428441,
