Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Sunnyview Cross,2022-10-2,Women Category 4/Novice Elite,2,8,517.9097064973,
Trek CX Cup,2022-10-8,Women Novice Elite,3,29,451.06717446438,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 4/Novice Elite,2,6,491.84252591498,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,1,14,433.71819589115,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,8,19,552.48303930447,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/Novice Elite,5,11,564.56437145001,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/5 Single Speed,1,1,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,2,22,450.70465341262,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/5 Single Speed,3,3,,
Sheboygan County Cycling Classic,2023-09-23,Women Category 4/5 Elite,1,9,494.61280956213,
Sheboygan County Cycling Classic,2023-09-23,Women Category 4/5 Single Speed,1,2,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,3,22,458.76415000265,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,1,17,441.51421779966,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/5 Single Speed,1,2,,
Diablo Sunnyview Cross,2023-10-7,Women Category 4/Novice Elite,2,8,508.6682037565,
Diablo Sunnyview Cross,2023-10-7,Women Category 4/5 Single Speed,1,2,,
2023 Trek CX Cup,2023-10-13,Women Cat 4/5 Singlespeed,1,1,,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,3,29,448.6851840043,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/5 Single Speed,1,1,,
Kern Park Kross,2023-11-4,Women Category 4/Novice Elite,1,17,440.54231014271,
Kern Park Kross,2023-11-4,Women Category 4/5 Single Speed,1,1,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,1,15,417.45065701809,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,3,22,442.76759937517,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/5 Single Speed,3,4,,
