Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-28,C Men,67,75,647.00404406246,
Frisco CX #1,2011-10-1,Men 55+,12,19,561.68170966034,
USGP New Belgium Cup Day 1,2011-10-8,Men 55+,12,16,626.73047424963,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,18,28,588.59023386808,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,14,21,578.85255234688,
Colorado Cross Cup,2011-10-29,Men 55+,19,25,594.2664760954,
Boulder Cup,2011-10-30,Men 55+,12,23,573.5079187754,
School Yard Cross,2011-11-5,Men 55+,16,22,618.18258792342,
Castle Cross,2011-11-20,Men 55+,12,24,530.91122820272,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,12,20,513.67969104495,
CYCLO X Louisville,2011-12-3,Men 55+,3,20,427.64606580344,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,13,20,560.01489401713,
Alpha Cross - Day 1,2011-12-17,Men 55+,14,30,520.83531048043,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,22,36,571.23664505793,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,13,29,514.55866870746,
Adrenalin Cross,2012-09-30,Men  Master 55+,11,23,525.71920407143,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,18,32,550.38788476189,
Cross of the North #2,2013-10-19,Men SM 55+,9,21,498.56522433383,
Cyclo X Xilinx,2013-10-26,Men SM 55+,DNF,41,696.76675785073,
Schoolyard Cross,2013-11-2,Men  SM 55+,17,31,548.06856108668,
Cyclo X Interlocken,2013-11-9,Men SM 55+,12,29,494.55981500993,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,12,30,501.02369344613,
Cyclo X Boulder,2013-12-7,Men SM 55+,19,25,608.23714052218,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,54,58,560.11613966268,
US Open of Cyclocross,2014-09-13,Men MM 55+,20,29,564.53552316877,
Cyclo X Xilinx,2014-09-20,Men MM  55+,24,42,558.85625553123,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,9,21,506.61077514998,
Cross of the North Day 2,2014-10-11,Men MM  55+,15,31,521.32040506853,
Cyclo X Interlocken,2014-10-25,Men MM  55+,20,34,594.49491907642,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,26,46,557.87933065327,
Cyclo X Boulder,2014-11-15,Men MM  55+,14,35,506.62176382542,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,27,44,569.59375271054,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,51,71,516.97594807031,
Rhyolite Park Cross,2015-09-13,Men MM 60+,2,10,487.35479100481,
Cyclo X Valmont,2015-09-19,Men MM 60+,4,12,510.07000174278,
Cyclo X Boulder,2015-09-26,Men MM 60+,1,19,438.17053165873,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,1,14,462.1145348954,
Primalpalooza,2015-10-4,Men MM 60+,2,14,443.17266482779,
Cross of the North Day 1,2015-10-9,Men MM 60+,5,19,496.01772190471,
Cross of the North Day 2,2015-10-10,Men MM 60+,2,17,488.46679880772,
Cross of the North Day 3,2015-10-11,Men MM 60+,3,13,501.25818478136,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,5,20,480.01868321841,
US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,3,9,472.80431557098,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,2,16,443.07763085571,
Cyclo X Flatirons,2015-10-25,Men MM 60+,7,20,498.33844189446,
Schoolyard Cross,2015-10-31,Men MM 60+,3,16,449.50190482024,
Feedback Cup,2015-11-1,Men MM 60+,2,12,431.85213420357,
Cyclo X Interlocken,2015-11-7,Men MM 60+,5,25,470.57893039279,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,21,24,704.85372936586,
Cyclo X Louisville,2015-11-21,Men MM 60+,1,22,397.70430625811,
SOCO - Parker Cross,2015-11-28,Men MM 60+,3,12,468.07299699297,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,8,17,529.20601831833,
SOCO - Littleton,2015-12-12,Men MM 60+,5,14,477.04327338903,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,2,18,417.48556425074,
US National Championships Day 2,2016-01-6,Men Master 60-64,20,52,418.62577216184,
Cyclo X Valmont,2016-09-17,Men MM 60+,8,18,528.35353688918,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,22,52,421.6204453595,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,20,49,426.64312588984,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,6,16,485.02173142068,
Cross of The North Day 2,2016-10-8,Men MM 60+,5,7,611.82685637236,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,5,18,468.33180569706,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,14,26,536.59459844019,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,41,62,503.81498449823,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,14,23,551.49063434258,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,8,18,530.99431178138,
Cyclo X Interlocken,2018-10-6,Men MM 60+,12,20,575.80857399689,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,17,26,578.94328340894,
Cyclo X Westminster,2018-11-17,Men MM 60+,7,18,484.85200729926,
Salty Cross Day #1,2018-11-24,Men MM 60+,2,5,,
Salty Cross Day #2,2018-11-25,Men MM 60+,2,3,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,49,69,477.58806941929,
