Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,50,76,590.95864938605,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,24,84,483.17409482692,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,43,58,594.25707822361,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,34,39,663.95935850238,
Blind Date at the Dairy,2013-09-18,Master C 35+,73,89,630.83809782298,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,59,94,582.12780561636,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,143,200,614.13212800203,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,58,81,621.85009265552,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,104,152,595.3266002298,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,32,89,499.8865101471,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,74,201,499.48642405103,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,100,163,576.94841919744,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,92,161,560.6635727946,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,83,146,550.43852173884,
DDCX 1,2014-08-30,Masters 35+ C,29,68,528.45696266894,
Het Meer,2014-09-6,Masters 35+ C,25,64,513.70471625487,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,60,79,615.83997511087,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,18,62,478.00073156978,
Blind Date at the Dairy,2014-09-17,Masters C 35+,28,88,496.3261848084,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,DNF,65,691.83135914055,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,22,90,466.98705377144,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,21,63,488.20170863565,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,16,79,459.84882827819,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,35,117,482.86273377405,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,38,168,459.43756960491,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,14,91,433.51484370065,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,56,135,523.50026591183,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,31,119,477.64922469952,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,4,79,450.01781465449,
Winter CX,2014-11-30,Masters Men C 35+,6,34,489.63604718381,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,14,63,475.3995365266,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,10,38,490.99977124685,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,3,53,427.6777687419,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,20,57,504.67422830306,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,20,111,461.16173319029,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,25,109,476.18339554457,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,6,40,436.06132637831,
Washougal CX,2015-10-24,Masters 35+ C,7,49,459.38175200367,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,10,88,434.86570930506,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,DNF,73,703.12425471493,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,71,97,620.65485314501,
GP David Douglas CX,2016-09-3,Masters 35+ 4,23,58,504.04580449588,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,28,67,468.25945894101,
GP Het Meer CX,2016-09-10,Masters 35+ 4,32,61,549.08684145398,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,26,82,447.50753032161,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,17,53,491.90487787785,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,37,48,560.1954712402,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,20,79,454.09337961537,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,20,67,462.75720673581,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,20,99,449.42983236932,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,39,111,494.90080593673,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,16,67,448.48809117978,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,25,63,497.4408314555,
Washougal CX,2016-10-23,Masters 35+ 4,10,30,464.30180064571,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,20,99,438.87424108609,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,37,81,533.87335013681,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,38,118,468.62519379632,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,24,86,484.86293746349,
GPCM: DDCX,2017-09-2,Masters 35+ 4,13,54,456.2858681047,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,5,51,446.98673873089,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,9,70,408.91059234482,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,6,46,445.93657116196,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,5,38,431.33118020378,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,17,71,418.55025431992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,20,100,430.4503924097,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,36,108,486.11829516668,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,18,54,448.27865986937,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,DNF,25,670.2593514001,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,11,84,412.62038640771,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,8,89,403.98999347086,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,3,64,400.46392158535,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,11,81,423.67019103202,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,17,53,506.29185148637,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,14,57,440.34269284194,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,9,47,459.69476997749,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,16,62,438.28223127655,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,7,57,416.2813906454,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,18,69,433.86244022659,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,10,47,456.80381517937,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,14,59,415.01656131179,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,11,62,400.65438793229,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,61,81,488.99686566764,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,49,76,476.19761818904,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,56,83,492.04112800356,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,37,61,474.39716608688,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,62,83,510.80362127812,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,43,62,499.47232799787,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,54,65,516.4115952534,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,65,78,526.58979664523,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,38,43,510.22714559008,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,67,72,521.67136526331,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,48,61,493.15920914742,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,53,58,542.01054032879,
