Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX Day 2,2013-09-29,Men Cat 5,1,14,459,
Manions CX Day 2,2013-09-29,Men Collegiate,4,5,,
360 Cup Day 1,2013-10-5,Men Cat/4/5,5,17,481.19201738851,
Grand Prix HPT,2014-11-8,Men Cat 4,5,18,428.83448232875,
Cunningham Cross,2014-11-22,Men Cat 4/5,4,26,425.1463849675,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,1,28,381.15652643889,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,3,16,412.94632856967,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,80,90,433.58802821046,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,24,26,494.28860857428,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,19,26,492.66586017658,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,20,21,513.09448490603,
Cunningham Cross,2016-10-1,Men Open  Cat 3,14,17,458.76795971354,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,8,14,410.63716019796,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,11,13,473.92222143429,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,7,8,489.98293697359,
