Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Juniors 8-9,4,12,342.25,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 8-9,1,3,,
Frisco Cyclocross #1,2008-10-4,Junior Men 8-9,1,4,,
Frisco Cyclocross #2,2008-10-5,Junior Men 8-9,2,5,,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 8-9,1,4,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 8-9,4,6,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 8-9,3,3,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 8-9,3,3,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,5,11,630.5,
On the Cross #2,2008-11-29,Junior Men 8-9,3,6,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 8-9,3,3,,
Velo Cross,2009-09-13,Junior Women 8-9,2,5,,
Green Mountain Sports Cross,2009-09-19,Junior Men 8-9,1,1,,
Brecktobercross,2009-09-20,Junior Men 8-9,1,6,,
Boulder Cross #1,2009-09-26,Junior Men 8-9,1,3,,
Boulder Cross #2,2009-10-11,Junior Men 8-9,1,1,,
Valmont Bike Park Cross,2009-10-17,Junior Men 8-9,1,8,,
RRV Cross Series,2009-10-18,Junior Men 8-9,1,5,,
RRV Cross Series,2009-10-18,Junior Men 13-14,9,14,651.29952028336,
Castle Cross,2009-10-24,Junior Men 8-9,1,3,,
Castle Cross,2009-10-24,Junior Men 13-14,10,11,752.90365178792,
Boulder Cross #3,2009-10-25,Junior Men 8-9,1,2,,
Boulder Cross #3,2009-10-25,Junior Men 13-14,9,10,707.79227497197,
Boulder Cup,2009-11-1,Junior Men 8-9,1,9,,
Boulder Cup,2009-11-1,Junior Men 13-14,9,11,718.26377874154,
School Yard Cross,2009-11-7,Junior Men 8-9,1,6,,
School Yard Cross,2009-11-7,Junior Men 13-14,14,14,716.43493719715,
Alpha Cross #1,2009-11-8,Junior Men 8-9,1,4,,
Alpha Cross #1,2009-11-8,Junior Men 13-14,9,13,649.82665828806,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 8-9,1,7,,
Boulder Cross Series #4,2009-11-15,Junior Men 8-9,1,3,,
Green Mountain Sports Cross,2009-11-22,Junior Men 8-9,1,5,,
RRV Cross Series,2009-11-28,Junior Men 8-9,1,4,,
RRV Cross Series,2009-11-28,Junior Men 13-14,10,13,675.04049963588,
Alpha Cross #2,2009-11-28,Junior Men 8-9,1,3,,
Colorado Cross Championships,2009-12-5,Junior Men 8-9,1,5,,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,11,12,665.85879942606,
Cyclo X Boulder,2009-12-6,Junior Men 10-12,3,4,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,1,16,563.0494261912,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,2,7,611.39476085693,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,9,12,680.84048218373,
Alpha Cross,2010-09-26,JUNIOR MEN 10-12,1,9,610.65538769972,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,2,17,564.23935104162,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,13,18,675.32317668739,
On The Cross,2010-10-16,JUNIOR MEN 10-12,1,6,569.46186762488,
On The Cross,2010-10-16,JUNIOR MEN 13-14,6,8,653.25229266078,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,3,12,567.55426295917,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,14,15,669.32494233611,
Colorado Cross,2010-10-30,Junior Men 10-12,4,13,587.34735241354,
Boulder Cup,2010-10-31,Junior Men 10-12,2,20,543.95554298762,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,4,13,575.19234049967,
CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,1,6,584.22385312763,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,16,24,625.9380153682,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,12,18,607.31242566953,
Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,3,11,556.46992250002,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,11,15,647.40404676831,
CycloX,2010-11-21,JUNIOR MEN 10-12,2,13,518.67253215658,
CycloX,2010-11-21,JUNIOR MEN 13-14,10,10,636.29415835733,
GMSV #2,2010-11-27,JUNIOR MEN 10-12,2,10,521.57723799861,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,13,13,651.73309564225,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,16,18,669.51799196966,
Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,3,7,545.85356190255,
CycloX,2011-01-22,Junior Men 10-12,3,7,550.35601009568,
CycloX,2011-01-22,Junior Men 13-14,4,5,,
Queens of Cross,2011-09-10,Junior Men 10-12,2,9,564.0973772319,
Lookout Cross,2011-09-11,Junior Men 10-12,1,11,499.11117970345,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,2,19,549.07841497858,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,9,21,593.29268401119,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,2,24,506.2700965754,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,7,17,560.94117193624,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,1,15,469.30416618743,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,2,21,482.78106381693,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,1,22,456.88207232804,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,1,16,485.32535505676,
Boulder Cup,2011-10-30,Junior Men 10-12,1,36,465.16805308044,
School Yard Cross,2011-11-5,Junior Men 10-12,5,18,537.06102411346,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,6,11,549.21048261256,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,1,16,460.73851041479,
Castle Cross,2011-11-20,Junior Men 10-12,1,12,441.35049664867,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,1,15,455.57782304134,
Lookout Cross,2011-11-27,Junior Men 13-14,4,13,494.64216376986,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,1,12,435.65896432873,
Team Adrenaline CX,2011-12-4,Junior Men 13-14,3,7,563.6437227044,
E2 Cross of the North,2011-12-10,Junior Men 13-14,3,6,489.84210434983,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,1,13,435.65896432873,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,17,18,729.28283059837,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,7,20,496.90099704438,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,1,12,498.75617176358,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,1,41,475.62501216093,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,1,40,466.39774763572,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,9,35,537.47676792023,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,6,31,477.60574288004,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,2,33,460.35354673051,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,2,29,506.00058213902,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,3,30,475.93770837675,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,4,40,467.05839236673,
Schoolyard Cross,2012-11-3,Men   SM 4,31,39,622.53095083415,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,2,27,446.14490738321,
AlphaCross,2012-11-18,Men JM 10-12  ,1,23,429.15698299848,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,1,18,443.75937106747,
Cyclo X Louisville,2012-12-1,Men JM 15-16  ,DNF,5,,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,2,23,458.30707528951,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,3,26,446.69474205841,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 10-12  ,1,6,464.15289319001,
Cross of the North,2012-12-15,Men JM 10-12  ,3,19,434.64743573162,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,36,45,477.54693888276,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,8,34,460.11113784071,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 13-14,2,10,437.08480676046,
Cross of the North #1,2013-09-8,JM 13-14,1,17,452.21684601483,
Zero Gravel Cross,2013-09-14,JM 13-14,8,12,582.51783668143,
Cyclo X Valmont,2013-09-21,Men JM 13-14,2,23,448.49466689768,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,6,21,511.24694267595,
Frisco Cross CX,2013-10-5,Men JM 13-14,7,15,517.7389675724,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,1,23,407.61960016797,
 Boulder Cup,2013-10-13,JM 13-14,6,23,465.44751276753,
Cross of the North #2,2013-10-19,Men JM 13-14,2,12,436.62038408596,
Cross of the North #3,2013-10-20,Men JM 13-14,4,13,474.1789749066,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,7,23,502.05528848046,
Schoolyard Cross,2013-11-2,Men  JM 13-14,5,21,465.392090354,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,3,12,486.899462078,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,15,25,582.93585458846,
Mile High Urban Cross,2013-11-17,JM 13-14,1,13,471.39786080452,
Cyclo X Westminster,2013-11-23,Men SM 4,22,33,523.83738013478,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,5,21,464.1600416003,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,6,22,464.4751981773,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,6,12,480.9829021418,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,2,11,436.87486689761,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,11,58,402.14928906954,
Cowboy Cross ,2014-10-18,JRS 12-14,1,18,455.79434625229,
Turkey Cross,2014-11-29,Men JM 13-14,1,14,439.09596802268,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,4,14,465.43005242247,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,7,19,446.31033485858,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,10,52,370.67694781007,
Cyclo X Valmont,2015-09-19,Men SM 4,18,64,462.19226448065,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,2,39,379.45582913718,
Cross of the North Day 2,2015-10-10,Men SM 4,2,42,386.00352887946,
Cross of the North Day 3,2015-10-11,Men SM 4,3,36,382.83763064013,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,DNF,28,590.3965052784,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,1,43,374.85057102904,
Blue Sky Velo Cup,2015-10-24,Men SM 3,DNF,13,464.71209347758,
Feedback Cup,2015-11-1,Men JM 15-16,1,6,420.63333863846,
Cyclo X Interlocken,2015-11-7,Men SM 3,DNF,36,512.20086917045,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,5,41,323.45834283898,
SOCO - Parker Cross,2015-11-28,Men SM 3,4,17,365.72642509738,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,5,17,368.59018705531,
SOCO - Littleton,2015-12-12,Men SM Open,DNF,33,437.88606268313,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,14,18,403.42033317938,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,4,15,341.12064050616,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,11,26,368.99051499487,
US National Championships Day 5,2016-01-9,Men Junior 15-16,17,82,293.96278266031,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,DNF,18,504.62819543992,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,3,35,333.87413742442,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,19,39,357.43208081264,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,14,32,308.61207613046,
Cross of The North Day 1,2016-10-7,Men SM Open,DNF,29,397.24906099854,
Cross of The North Day 2,2016-10-8,Men SM Open,DNF,31,431.79735090733,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,1,22,297.13811745595,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,DNF,29,499.14717737588,
Schoolyard Cross,2016-10-22,Men SM Open,29,37,445.93338539121,
Feedback Cup,2016-11-5,Men SM 3,1,26,340.68622545297,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,1,20,326.74999490629,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,13,40,287.92179537135,
Cyclo X Louisville,2016-11-19,Men SM Open,DNF,38,420.83911494279,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,DNF,24,405.40638824532,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,1,13,310.76120628536,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,3,17,354.13964769659,
US National Championships Day 5,2017-01-7,Men Junior 15-16,2,69,261.04094040874,
Blue Sky Velo Cup,2017-09-16,Men SM Open,9,16,296.62383573111,
Cyclo X Valmont,2017-09-23,Men SM Open,11,32,274.30795014783,
BUTTER Ranch CX Training Series #2,2017-09-26,Men A,1,9,268.89601600971,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,8,25,256.69560311778,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,11,26,272.52988352937,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,2,14,230.13332812597,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,5,14,264.85891453473,
Schoolyard Cross,2017-10-21,Men SM Open,5,28,238.44687005232,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,7,15,263.42730452316,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,6,16,248.9030515625,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,16,27,289.78626359072,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,18,28,298.36203574271,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,7,17,265.80003096161,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,6,18,253.14030920224,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,1,24,262.53879918253,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,DNF,34,676.30369418114,
World Cup #6,2017-12-17,Men Junior,54,61,350.82546403296,
Waaslandcross,2017-12-23,Men Junior,DNF,38,444.91098879476,
World Cup #7,2017-12-26,Men Junior,50,62,340.99356962382,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,8,43,253.90274934034,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,20,30,315.13908705638,
Cyclo X Interlocken,2018-10-6,Men SM Open,11,26,262.64482488085,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,1,15,250.29976875434,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,2,14,260.987854271,
Schoolyard Cross,2018-10-20,Men SM Open,9,20,260.75248169142,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,8,20,308.96054352654,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,9,22,276.89059031317,
Silver Goose C2,2018-11-3,Junior Men,DNF,36,464.84014406384,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,19,38,336.66925110587,
World Cup #4 - Tabor,2018-11-17,Men Junior,40,53,349.28561983163,
World Cup #5 - Koksijde,2018-11-25,Men Junior,39,56,322.17702870172,
Carter CX,2022-09-11,Men 1/2/3 & U23,1,11,224.68082922916,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,DNF,14,418.91186521648,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,DNF,46,536.00180489873,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,2,40,277.92626252474,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,2,43,326.00033340255,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,14,33,310.93547046116,
