Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,DNF,72,603.92537728205,
Quad CX,2016-09-11,Men Master Masters 60+,7,15,518.55954208952,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,71,91,646.81233526516,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,73,90,670.81884929549,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,6,13,529.83275869027,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,28,51,565.96983936145,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,66,125,552.37284214197,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,10,19,526.0646497951,
NECX BAR Finals,2016-11-27,Men 60+,12,22,591.39482214292,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,65,122,552.66645456776,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,59,125,530.32521888125,
Quad CX 2017,2017-09-10,Men Master  60+,11,21,524.77675785238,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,15,26,561.49702390132,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,16,33,512.19195022731,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,16,34,510.03296541215,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),35,74,545.84794303822,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,10,17,517.70027598153,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,19,27,522.50779599463,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,14,27,480.77739048376,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,DNF,17,622.91481405903,
NECX BAR Finals,2017-11-26,Men Open 60+,12,22,538.32840545854,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,33,62,550.08220888039,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,17,19,603.68162418294,
Quad CX 2018,2018-09-9,Men 60+ (1-4),17,24,541.96381493554,
Gateway Hills CX,2018-09-16,Men Open Master 60+,DNF,20,643.42233762522,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,32,42,599.40734886482,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,DNF,44,692.43573553452,
Quad Cross,2019-09-8,Men 60+,18,24,592.65748477222,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,34,38,649.9770899748,
