Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,1,18,407.36149059416,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),4,25,366.917049584,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,12,15,463.43433567641,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,2,20,362.5725163356,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,28,42,423.06448964725,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,1,17,364.02145255269,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,3,25,359.64640309049,
Cross Infestation,2021-12-5,Master Men A 60+,2,9,378.33136995975,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,1,17,360.36712730735,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,3,19,404.96806571556,
