Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,68,83,,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,32,41,436.69423441524,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,21,40,395.71597039699,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,78,99,481.3858460666,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,60,90,497.11051896114,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,26,79,381.3269898323,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,102,108,546.86378665629,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,43,94,384.97031258722,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,30,68,403.22081899755,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,27,62,389.45999669402,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,17,84,311.85232149997,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,21,73,336.62760099723,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,13,36,383.4817570516,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,16,33,400.21489601236,
