Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Beginner,1,84820,Tristen,Westbrook,DIY Junior Development Team p/b ABRC,,416218,,,
CX Cat 3,1,59999,Michael,Edens,Team Bikers Choice,,169477,433.13648766505,340.24975190407,
CX Cat 3,2,69626,Alan,Mittelsdorf,,,184792,356.38932272801,358.36006727655,
CX Cat 3,3,2789,John,King,Marx and Bensdorf Cycling Team,,303793,367.74498964342,376.47038264904,
CX Cat 3,4,51700,Bradley,Wormer,Homegrown Bicycles,,248482,448.91164413898,394.58069802152,
CX Cat 3,5,83075,James,Simms,MOAB Cyclocross,,219412,400,412.69101339401,
CX Cat 3,6,20439,Nathan,Newton,Road Less Traveled,,190344,538.7580783356,430.80132876649,
CX Cat 3,7,48441,Rip,Clayton,Treehouse Racing,,309392,460.65097416367,448.91164413898,
CX Cat 3,8,83059,Gregory,Colby,Harpeth Bicycles Racing ,,274231,400,467.02195951146,
CX Cat 3,9,69615,Jason,Moore,,,135688,464.33525224324,485.13227488395,
CX Cat 3,10,59963,Jon,Driskell,,,77738,483.99812204138,503.24259025643,
CX Cat 3,11,59978,Chris,Daffin,SVMIC Cycling,,248757,456.52166175923,521.35290562892,
CX Cat 3,12,74284,Nathan,Stone,Harpeth Bicycles Racing ,,364921,528.26232115888,539.4632210014,
CX Cat 3,13,51693,Dwayne,Toombs,,,223106,400.5206039586,557.57353637389,
CX Cat 3,DNF,58860,Greg,Casteel,Harper Auto,,95775,422.54896825647,575.68385174637,
CX Cat 3,DNF,38883,Steven,Ragle,Treehouse Racing,,303199,398.20705334446,575.68385174637,
CX Cat 3,DNF,59973,Eric,Boarman,Road Less Traveled,,293837,424.83236158056,575.68385174637,
CX Cat 4,1,12118,Seth,Rider,Memphis Thunder Racing,,271437,480.08489327451,426.50130792718,
CX Cat 4,2,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,474.18355404985,433.17770157853,
CX Cat 4,3,83078,Mckenly,Owen,MOAB,,379420,540,439.85409522987,
CX Cat 4,4,84806,Justin,Lowe,Gear Up Cycles,,382968,540,446.53048888121,
CX Cat 4,5,63498,Mathew,Thompson,,,301078,485.21384058614,453.20688253255,
CX Cat 4,6,60046,Chris,Cooper,MOAB,,382591,505.24601281326,459.8832761839,
CX Cat 4,7,60032,Shawn,Mullican,Moab/Middle Tennessee Velo,,206605,540,466.55966983524,
CX Cat 4,8,71071,Dylan,Vance,Stanky Creek Cycling,,360541,454.40699039216,473.23606348658,
CX Cat 4,9,84807,Matt,Wells,Moab/Middle Tennessee Velo,,,540,479.91245713792,
CX Cat 4,10,83062,Scott,Ludwig,MOAB,,300920,540,486.58885078926,
CX Cat 4,11,84808,Mathew,Portell,Team Ride for Reading,,243561,540,493.26524444061,
CX Cat 4,12,51651,Kevin,Cleveland,Treehouse Racing,,241640,553.70976202988,499.94163809195,
CX Cat 4,13,84809,Keith,Purino,,,417856,540,506.61803174329,
CX Cat 4,14,83065,Jonathan,Womack,MOAB,,371703,540,513.29442539463,
CX Cat 4,15,84810,Ben,Nelson,,,386988,540,519.97081904597,
CX Cat 4,16,51669,Michael,Taglio,Moab/Middle Tennessee Velo,,209001,508.00770238217,526.64721269732,
CX Cat 4,17,83067,Nathan,Womack,Moab/Middle Tennessee Velo,,378724,540,533.32360634866,
CX Cat 4,18,84811,Brandon,Collins,Moab/Middle Tennessee Velo,,,540,540,
CX Cat 4,19,60014,Seth,Bassett,Road Less Traveled,,337482,576.19020940884,546.67639365134,
CX Cat 4,20,83061,Frank,Hordos,,,346238,540,553.35278730268,
CX Cat 4,21,71076,Anthony,Parks,Journeymen Racing,,328442,557.11860192157,560.02918095403,
CX Cat 4,22,89689,Patrick,Smith,Moab/Middle Tennessee Velo,,387888,487.76041388154,566.70557460537,
CX Cat 4,23,69621,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,574.13814880902,573.38196825671,
CX Cat 4,24,69630,Dave,Thienel,Nashville Bicycle Lounge,,,544.26784822531,580.05836190805,
CX Cat 4,25,3937,Jeffrey,Davis,,,304050,608.61033056574,586.73475555939,
CX Cat 4,26,83066,Matthew,Ockerman,,,367917,540,593.41114921074,
CX Cat 4,27,74741,Troy,Foster,,,,503.6715320619,600.08754286208,
CX Cat 4,28,83070,Shane,Stratton,,,400497,540,606.76393651342,
CX Cat 4,29,84812,Shay,Mullican,Moab/Middle Tennessee Velo,,,540,613.44033016476,
CX Cat 4,30,62228,William,Robinson,,,361486,600.10124776307,620.1167238161,
CX Cat 4,31,84813,Andrew,Dollar,FTP Coaching,,,540,626.79311746745,
CX Cat 4,32,83064,Jameson,Simms,MOAB,,357129,540,633.46951111879,
CX Cat 4,33,80606,Daniel,Robertson,NashvilleCyclist.com,,352942,630.35019278833,640.14590477013,
CX Cat 4,34,83072,Arvin,Jansen,Trace Bikes,,313306,540,646.82229842147,
CX Cat 4,35,84814,Garrett,Dunnam,,,,540,653.49869207282,
CX Junior (10-14),1,83064,Jameson,Simms,MOAB,,357129,,,
CX Junior (10-14),2,83072,Arvin,Jansen,Trace Bikes,,313306,,,
CX Junior (10-14),3,80620,Charles,Westbrook,DIY Junior Development Team p/b ABRC,,9999902,,,
CX Junior (10-14),4,84818,Tristen,Simms,,,,,,
CX Junior (15-18),1,12118,Seth,Rider,Memphis Thunder Racing,,271437,480.08489327451,391.3475651,
CX Junior (15-18),2,71071,Dylan,Vance,Stanky Creek Cycling,,360541,454.40699039216,408.01423176667,
CX Junior (15-18),3,83067,Nathan,Womack,Moab/Middle Tennessee Velo,,378724,370,424.68089843333,
CX Junior (15-18),4,83065,Jonathan,Womack,MOAB,,371703,370,441.3475651,
CX Junior (15-18),5,60014,Seth,Bassett,Road Less Traveled,,337482,576.19020940884,458.01423176667,
CX Junior (15-18),6,84819,Parker,Goodson,Trace Bikes,,351532,370,474.68089843333,
CX Masters 35+/45+,1,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,362.74472814094,276.01047049544,
CX Masters 35+/45+,2,36089,Ed,Jaramillo,MOAB Cyclocross,,272218,345.83823708925,286.55450212391,
CX Masters 35+/45+,3,83076,Thomas,Simmons,,,390406,330,297.09853375238,
CX Masters 35+/45+,4,8376,Troy,Tucker,,,91206,275.97315462103,307.64256538084,
CX Masters 35+/45+,5,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,298.31636465937,318.18659700931,
CX Masters 35+/45+,6,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,424.53977041556,328.73062863777,
CX Masters 35+/45+,7,58860,Greg,Casteel,Harper Auto,,95775,422.54896825647,339.27466026624,
CX Masters 35+/45+,8,38883,Steven,Ragle,Treehouse Racing,,303199,398.20705334446,349.8186918947,
CX Masters 35+/45+,9,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,385.78258347267,360.36272352317,
CX Masters 35+/45+,10,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,370.42560698935,370.90675515164,
CX Masters 35+/45+,11,6293,John,Gore,,,53427,399.61897070628,381.4507867801,
CX Masters 35+/45+,12,59978,Chris,Daffin,SVMIC Cycling,,248757,456.52166175923,391.99481840857,
CX Masters 35+/45+,13,51649,Marshall,Bassett,SVMIC Cycling,,169870,438.94328252648,402.53885003703,
CX Masters 35+/45+,14,59172,Thomas,Gee,St Louis Cycling Club,,13000,432.77668755798,413.0828816655,
CX Masters 35+/45+,15,59983,Andy,Norris,Moab Cyclocross,,206150,453.79277247494,423.62691329396,
CX Masters 35+/45+,16,36057,Don,Fields,Treehouse Racing,,245874,330,434.17094492243,
CX Masters 35+/45+,17,84817,William,Brownie,Treehouse Racing,,182732,330,444.7149765509,
CX Masters 35+/45+,18,83075,James,Simms,MOAB Cyclocross,,219412,330,455.25900817936,
CX Masters 35+/45+,19,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,474.18355404985,465.80303980783,
CX Masters 35+/45+,20,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,483.08296517905,476.34707143629,
CX Masters 35+/45+,21,83066,Matthew,Ockerman,,,367917,330,486.89110306476,
CX Masters 35+/45+,22,69632,Anna,Mcfarland,Team Belladium,,306261,473.57073177724,497.43513469323,
CX Masters 35+/45+,DNF,60047,Jeremy,Chinn,,,111929,625.59300960784,507.97916632169,
CX Pro/1/2,1,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,,177637,219.63704831072,259.26774178591,
CX Pro/1/2,2,1899,Alistair,Sponsel,The Pony Shop,,33657,296.25238965905,274.80037107112,
CX Pro/1/2,3,36091,Matt,Schupp,Team Bikers Choice,,291441,273.17476347763,290.33300035634,
CX Pro/1/2,4,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,345.63546493123,305.86562964156,
CX Pro/1/2,5,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,362.74472814094,321.39825892677,
CX Pro/1/2,6,73540,David,Ansel,,,266459,360.39487335,336.93088821199,
CX Pro/1/2,7,69623,Britton,Kinnard,Sonic Cycling,,64317,328.22631149275,352.46351749721,
CX Pro/1/2,8,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,424.53977041556,367.99614678242,
CX Pro/1/2,9,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,385.78258347267,383.52877606764,
CX Pro/1/2,10,59095,Jeremy,Chambers,Moab/Middle Tennessee Velo,,244154,315.15645992592,399.06140535286,
CX Single Speed,1,59999,Michael,Edens,Team Bikers Choice,,169477,433.13648766505,370.28280645896,
CX Single Speed,2,63498,Mathew,Thompson,,,301078,485.21384058614,392.84283820298,
CX Single Speed,3,51700,Bradley,Wormer,Homegrown Bicycles,,248482,448.91164413898,415.402869947,
CX Single Speed,4,59973,Eric,Boarman,Road Less Traveled,,293837,424.83236158056,437.96290169102,
CX Single Speed,5,84816,Daniel,Hensley,,,255708,400,460.52293343503,
CX Single Speed,6,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,483.08296517905,483.08296517905,
CX Single Speed,7,51651,Kevin,Cleveland,Treehouse Racing,,241640,553.70976202988,505.64299692307,
CX Single Speed,8,89689,Patrick,Smith,Moab/Middle Tennessee Velo,,387888,487.76041388154,528.20302866708,
CX Single Speed,9,51652,Brian,Gant,Road Less Traveled,,224559,504.58432028165,550.7630604111,
CX Single Speed,10,69621,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,574.13814880902,573.32309215512,
CX Single Speed,11,75760,Adam,Degardeyn,Moab/Middle Tennessee Velo,,174631,400,595.88312389914,
CX Single Speed,DNF,6195,Andy,Berry,Homegrown Bicycles,,253996,495.38048854992,618.44315564315,
CX Single Speed,DNF,15208,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,424.53977041556,618.44315564315,
CX Women 1/2/3,1,33683,Jessica,Owings,MOAB Cyclocross,,313558,,,
CX Women 1/2/3,2,38888,Amanda,Ragle,Treehouse Racing,,314570,,,
CX Women 1/2/3,3,66020,Melissa,Petty,TVB Race/ Tomato Head,,208174,,,
CX Women 1/2/3,4,59995,Kathy,Mead,SVMIC Cycling,,305544,,,
CX Women 4,1,80067,Susie,Stanfield,,,381223,,,
CX Women 4,2,84815,Ronda,Jacoby,Journeymen Racing,,387641,,,
CX Women 4,3,69632,Anna,Mcfarland,Team Belladium,,306261,,,
CX Women 4,4,25104,Chrysa,Malosh,Team Type 1,,279311,,,
