Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men,33,46,579.83248050005,
Surf City CX #1,2011-10-30,Category C Men,29,47,562.73607229112,
Stafford Lake CX,2011-11-6,Men C,22,29,585.54251634557,
BASP 2 Sierra Point,2011-11-12,Cat C Men,71,82,614.87762468956,
SSCXWC,2011-11-20,Cat C Men,28,50,548.06984048843,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,38,46,606.27393643543,
BASP 4 CCCP ,2011-12-10,Cat C men,23,31,572.11232946179,
Surf City CX #2,2011-12-18,Category C Men,15,22,594.67020205751,
Surf City CX #3,2012-01-8,Category C Men,7,20,514.0482709181,
CCCX 8,2012-01-15,C Men Cat 3/4,12,15,625.63740068425,
Surf City CX #4,2012-01-29,Category C Men,15,34,531.54107803114,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,9,18,442.5,
CCCX 4,2012-10-7,MASTER MEN 35+ C,8,14,540,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,26,26,631.41429950479,
CandleStick Repechage,2012-10-21,Cat C,26,65,511.94710766083,
Surf City CX #1,2012-10-28,Men C,10,38,486.36552858687,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,21,46,509.81133230899,
Surf City CX #2,2012-11-18,Men C,9,33,466.06784615248,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,42,81,543.73800506205,
Surf City CX #3,2012-12-16,Men: C (4),20,33,569.40862941707,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Group C 35+,1,6,,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,54,61,620.55824985459,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,14,22,558.7919527718,
Candlestick Repechage,2013-10-20,Cat C Men,26,51,540,
Surf City CX #2,2013-10-27,Men: C (4),17,36,528.27445512703,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,28,54,540,
Surf City CX #4,2013-12-1,Men: C (4),13,34,497.74814743646,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,8,13,557.46424282727,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,7,8,372.90138862981,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,21,40,540,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,23,33,590.77239948017,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,C MEN 1-99,4,6,534.01920703868,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ C MEN,5,8,540,
Surf City #1 Harbor High,2015-10-25,Men 35 B,14,17,475.11414062041,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,13,18,469.9714731541,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,27,38,514.38032834442,
Sierra Point Repechage,2015-11-8,M Men 35+ B,19,28,472.82582999926,
Surf City #3 Aptos High,2015-11-15,Men 35 B,13,15,509.30404393789,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,24,27,512.73928127883,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,12,12,485.73304683628,
CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ C MEN 200-299,2,5,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ C MEN 200-299,2,4,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,35,41,455.15041874908,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,27,48,550.74451213787,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),8,27,495.66791720036,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),6,24,471.4311776224,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 35+ Cat 4/5,2,3,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),7,22,490.59068765539,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 35+,4,5,,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,4,10,495.13806347107,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,5,7,539.14823959093,
Rock Lobster Cup III,2017-10-22,Men C Open,11,23,532.63636363636,
Central Coast CX #1,2018-09-1,Masters Men 35+ C,2,4,,
Central Coast CX #2,2018-09-8,Masters Men 35+ C,2,5,,
CCCX #3,2018-09-16,Masters Men 35+ C,2,6,487.89353766756,
Central Coast CX #4,2018-09-23,Masters Men 35+ C,1,6,488.57095780662,
Central Coast CX #5,2018-09-30,MastersMen35+C,2,5,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,2,7,477.9888063427,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ C,3,3,,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 35+ Cat 4/5,DNF,3,,
CX1 Halloween Cross,2018-10-28,Master Men C 35+,3,14,449.06155724528,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,14,26,540,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,13,14,551.06113213452,
Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,DNF,11,532.42282940675,
Bay Area Super Prestige CX Race 2,2018-12-16,1,16,17,575.60216646559,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,24,35,592.12513282077,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ C,2,3,,
Central Coast Cyclocross Series,2019-11-17,Men Master  C 35 Cat 4/5,2,3,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C35+,12,12,632.77358396618,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men C 35+,4,11,503.24319998846,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,14,15,558.58842169025,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,12,13,567.46455534747,
Mare Island PedalFest,2023-09-24,C Men,7,34,477.75276473279,
