Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,4,24,297.532163547,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,78,109,594.76015538291,
Cross Crusade - Barton Park,2006-11-5,Beg Men,57,85,585.30942155877,
Cross Crusade - Estacada,2006-11-11,Beg Men,56,88,571.61122434333,
Cross Crusade (USGP Finale),2006-11-19,Mst C,72,73,696.20181367121,
Kruger's Crossing,2006-12-3,Men C,32,50,606.9878958563,
Kruger's Kermesse,2007-09-15,Men C,49,57,593.56219621837,
Cross Crusade - Alpenrose,2007-10-7,Men C,101,129,649.14182064324,
Cross Crusade - Rainier HS,2007-10-21,Men C,86,93,615.25373397835,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,65,80,638.04110474674,
Cross Crusade - Estacada,2007-11-11,Men C,93,102,670.19038050693,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,91,101,693.18936401249,
Kruger's Crossing CX Classic,2007-11-25,Men C,26,46,569.21553028873,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,27,44,530.93591301124,
Cross Crusade #1,2008-10-5,Category C,68,134,551.97272365975,
Cross Crusade #2,2008-10-12,Category C,81,140,587.53475000562,
Cross Crusade #3,2008-10-19,Category C,97,137,626.58673295665,
Cross Crusade #5,2008-10-26,Category C,54,103,,
Cross Crusade #6,2008-11-2,Category C,79,115,609.37470941221,
Cross Crusade #7,2008-11-9,Category C,83,121,625.90454537812,
Kruger's Crossing Cyclocross,2008-11-23,Category C,39,62,671.97786872647,
Cross Crusade #1,2009-10-4,Category C,99,159,570.89364011729,
Cross Crusade #3,2009-10-18,Category C,125,156,620.75337034972,
Cross Crusade #4,2009-10-25,Category C,77,127,573.23044432855,
Cross Crusade #6,2009-11-1,Category C,62,70,617.35065601159,
SSCXWC,2009-11-8,Men SSCXWC,122,213,389.47487872696,
Cross Crusade #7,2009-11-8,Category C,125,125,720.71233557015,
Cross Crusade #8,2009-11-15,Category C,81,105,590.97536699806,
Battle at Barlow,2010-09-26,Category C,31,53,552.9079367686,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,58,125,533.59712461403,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,67,112,566.24395728815,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,54,108,536.5213448603,
Cross Crusade: Barton Park,2010-11-14,Category C,44,84,558.33557694195,
Kruger's Crossing Cyclocross,2010-11-21,Category C,22,45,512.43306725754,
Cross Crusade #1,2011-10-2,Masters 35+ C,141,217,601.55734765441,
Cross Crusade #7,2011-11-6,Masters 35+ C,121,156,664.1901377183,
Cross Crusade #8,2011-11-13,Masters 35+ C,150,192,672.29285170947,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,86,128,629.77093526097,
Battle at Barlow,2012-09-30,Singlespeed,43,55,511.93620108297,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,77,100,528.66575746525,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,97,114,570.96761868863,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,74,88,585.62413738574,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,86,97,616.67553742194,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,18,31,461.75757342268,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,176,201,671.66912183414,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,92,109,552.00470678974,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,125,163,623.13394319423,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,141,161,658.82569796628,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,21,28,574.45484007911,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,48,60,547.47335686012,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,63,71,535.22191870706,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,121,168,614.94179571637,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,104,135,632.95666656522,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,67,119,567.43434113221,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,55,79,613.25002041358,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,73,80,511.71362976939,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,13,16,454.17973634555,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,93,111,647.11058590026,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,54,62,577.02070926872,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,90,118,601.26982999456,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,98,104,601.69850240913,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,16,18,435.04188912863,
