Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,26,46,453.56360647686,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,31,43,415.35801728599,
Peak Season Cyclocross #3,2008-01-13,B Men,DNF,43,550.76476180007,
Cross Vegas,2008-09-24,Elite Men,48,69,270.84850410205,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,42,54,358.05138157866,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,53,60,384.5450441444,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,53,73,454.28606162038,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,45,51,484.48870861346,
Surf City CX #1,2012-10-28,Men 45+ B,28,29,513.40710888237,
Surf City CX #2,2012-11-18,Men 45+ B,16,24,479.48132404966,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),17,24,505.03702136662,
Surf City CX #1,2013-10-13,Men: 45+ B (3/4),8,15,440,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),25,34,475.52271636279,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),9,21,437.12285284689,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),15,23,471.07682714438,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),30,37,517.63083482681,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,29,31,555.24123602092,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,25,39,483.49770496675,
Surf City #1 Harbor High,2015-10-25,Men 45 B,28,29,567.63605330985,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,27,37,479.79703363935,
Surf City #3 Aptos High,2015-11-15,Men 45 B,24,28,526.11623024536,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,20,27,501.77459581668,
Lobster Cup II,2016-10-22,Masters Men B 45+,17,21,512.58439580014,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),18,36,501.17872640772,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,18,20,526.58132899315,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),16,28,480.91874954829,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),10,22,477.42554295349,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,18,33,480.28234114683,
Surf City #1,2017-10-29,Master Men B 45,20,26,542.3215015739,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,9,24,468.39683631711,
SuperPro - Vallejo,2017-11-11,Men - B 45+ (Masters),7,8,536.07596598158,
SURF CITY 3,2017-12-17,Master Men B 45,13,20,494.90548369539,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,11,23,466.55867396301,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,11,18,466.11808496547,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,20,26,565.71023203479,
2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,4,6,483.81505170282,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,8,14,520.98741737973,
