Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #5,2012-10-17,Beginner Men,52,54,667.9132276132,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,45,48,662.20203895202,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,DNF,22,527.04976612503,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,22,22,579.61510776713,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,13,15,620.67937189448,
DDCX 1,2014-08-30,SINGLESPEED,34,36,593.49286106931,
Het Meer,2014-09-6,SINGLESPEED,23,24,559.56974566326,
GP David Douglas CX,2016-09-3,Masters 60+,17,19,671.98266359879,
GP Het Meer CX,2016-09-10,Masters 60+,12,14,623.77767902344,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,14,14,663.13061796949,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,15,19,622.57349507596,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,14,14,592.12111846689,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,16,19,655.94439989588,
GPCM: Het Meer CX,2017-09-9,Masters 60+,15,15,608.72999477244,
GPCM: Washougal CX,2017-10-14,Masters 60+,DNF,9,605.75368187641,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,9,9,649.24890831385,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,13,13,644.39762786158,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,17,19,678.93386765808,
Bridge City CX Day 1,2021-10-9,Open 70+,5,5,,
Bridge City CX Day 2,2021-10-10,Open Masters 70-74,4,4,,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,50,55,531.65719208898,
MBSEF Thrilla Series,2022-09-29,Masters Open 60+,1,6,,
