Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,46,95,531.49891806134,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,59,94,590.41934232525,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,25,51,546.79652137874,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,9,48,445.00966073263,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,36,90,505.6693209012,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,13,47,453.32318549108,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,38,87,515.93602437196,
Quad Cross,2010-09-12,Men Cat 4,30,85,496.15283851362,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,21,44,541.86477257457,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,21,103,434.13291018142,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,24,110,441.44779635663,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,6,26,451.7399239189,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,11,78,424.5426533662,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,7,98,382.86891569474,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,15,72,462.02789735097,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,43,60,525.64523886676,
Quad Cross,2011-09-11,Men 4 35+,7,48,414.41628136955,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),59,84,604.15437762846,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,5,109,414.97173325122,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,7,102,413.95791636634,
Casco Bay Cyclocross,2011-10-15,4 Men,5,39,389.43065263977,
Downeast Cyclocross Day 2,2011-10-23,Men 4,10,52,451.5011738977,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,4,94,375.81005989531,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,1,50,363.94397138082,
NBX GP of Cross Day 1,2011-12-3,Men 4,1,111,351.60625160138,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,48,61,507.35470095442,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,15,64,382.30894464083,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,12,24,391.05416517273,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,44,68,440.06806284951,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,63,120,421.1343209097,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,45,103,392.60164160424,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),27,63,440.30727723479,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,6,35,360.86917374247,
Cycle-Smart International Day 1,2012-11-3,Men 3,64,124,426.83019167465,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,49,67,415.63646477506,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,40,88,448.56487910083,
NBX Gran Prix Day 1,2012-12-1,3 Men,47,86,423.11183344269,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,46,51,384.80429148908,
Quad Cyclocross,2013-09-8,3 Men,38,82,420.93818376915,
Sucker Brook Cyclocross,2013-09-22,3 Men,45,52,521.48003095153,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,87,119,475.49374803174,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,DNF,111,518.1135167474,
The Night Weasels Cometh,2013-10-2,Men Cat 3,60,100,450.30219323516,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,102,159,461.9579931634,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,43,85,430.07819531172,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,39,51,428.3885359091,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,42,94,393.73645059114,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,48,58,427.03647088802,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,DNF,36,566.82504601383,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,27,39,485.12082097947,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,75,95,503.97942319218,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,75,94,497.04363220174,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,37,39,417.18255198403,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,32,41,350.35734541555,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,46,64,413.44019006977,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,38,50,351.26844950786,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),22,34,393.62593879266,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,27,36,356.08226429625,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,29,38,356.17763592078,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,18,23,354.17109564565,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,DNF,26,376.51599144909,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,87,94,482.00156096768,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,90,93,461.06055122166,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,70,92,406.43056798228,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,26,30,414.6263495008,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,27,35,466.05011245374,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,60,68,444.18402025277,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,34,54,381.69512519564,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,47,56,487.80870762168,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,42,52,470.90418324145,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,34,44,455.45941135403,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,60,94,445.34890882112,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,82,92,491.31045495469,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,63,89,449.01127194476,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,50,92,427.11309327638,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,12,26,360.58538469832,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,52,81,430.27169054622,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,44,81,422.06714700226,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,64,85,444.22791111465,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,51,74,442.89685548723,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,81,97,448.93669384154,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,36,46,471.38538799183,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,45,52,423.64060071632,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,58,95,455.81632765965,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,83,107,441.62124326671,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,89,102,472.30305310481,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),35,38,486.53980736953,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,66,84,490.59601421653,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,27,32,464.07642845381,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,63,82,455.22814363774,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,33,63,419.61470823552,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,53,63,463.60320829388,
King Pine CX,2018-09-30,MASTERS 40+,9,14,402.87691911692,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),67,86,455.22466250515,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,82,102,445.417318441,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,92,105,502.25908010462,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,26,31,407.20667769129,
Orchard Cross ,2021-10-31,Men Master  50+,27,35,476.16961900408,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,39,72,443.26725644311,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,19,38,423.07056114485,
BossCross,2022-10-15,Men Master  50+,33,34,477.55411125381,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,14,34,392.25868235301,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,36,37,520.38000102292,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,52,63,423.97950290495,
