Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan CX,2016-10-16,Men Cat 5,35,41,644.83696790844,
Kings CX,2016-10-30,Men Cat 5,42,45,689.16745173064,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,39,41,679.29819725149,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,46,55,695.13194691433,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,30,35,645.62740650245,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,27,30,719.65777403962,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,25,27,691.57114262295,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,18,24,601.48534287776,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,20,36,557.98540061859,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,69,72,677.202772952,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,65,73,689.05300542597,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,34,42,634.77958200988,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,81,92,640.67350424924,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,32,47,622.28791366802,
Harbin Park CX,2019-09-29,Men   4   40+  18,58,81,567.34113052453,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,29,48,583.45594558777,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,82,94,587.43457254974,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,74,88,579.63866689212,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,43,52,584.44770600037,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,39,48,520.33821247708,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,28,38,590.99380831359,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,21,34,521.47587536129,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,54,68,576.3893614749,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,49,64,575.2766240104,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,28,40,540.48026817812,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,20,27,546.76904200112,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,DNF,46,616.2863451886,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,34,42,590.45327825379,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,51,56,606.44399731091,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,53,67,571.29559985819,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,23,32,578.72805638171,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,58,60,644.27562821103,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,64,64,677.40935702185,
