Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 40+,1,6,479.25314983428,
CrosstoberFest 4 Saturday,2015-10-3,Women40+,2,14,523.23420362438,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,1,20,519,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,1,20,519,
CrosstoberFest 4 Sunday,2015-10-4,Women  F Cat 4,2,5,,
CrosstoberFest 4 Sunday,2015-10-4,Women  F40+,2,5,,
Cougar Cup Cross III,2015-10-10,Women Master 45+ Open,2,7,459.15002299155,
Bozeman Grand Prix,2015-10-17,Women Cat 4,6,18,560,
Wild West Finals in CD'A Day 1,2015-11-7,Women 40  F 40+,3,9,541.54882556519,
Wild West Finals in CD'A Day 2,2015-11-8,Women W 40  F 40+,1,4,,
Fire Tower CX Day 1,2016-09-17,Women Masters 40+ Open,1,4,,
Fire Tower CX Day 2,2016-09-18,Women 40+ Open,1,3,,
CrosstoberFest  V,2016-10-1,Women  F 40+,1,6,,
CrosstoberFest  V,2016-10-2,Women  F 40+,2,8,493.10550482792,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Cat 4,3,6,,
Walters Apple Cross,2016-11-13,Women Cat 4,2,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Cat 4,3,6,559.19018122395,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Cat 4,2,5,,
Palouse Cross,2019-10-6,Open Wave 3,4,19,485.27968704581,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,7,26,484.2185863697,
Walters' Apple Cross,2019-11-10,Wave 3,6,19,430.50112208554,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,4,21,408.8531720498,
INWCXS #3 Coeur d'Alene,2021-11-7,Women Masters 40+,1,4,,
