First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Racer,Gibson,P-Town #6: Bicentennial Park,2021-10-19,B (Open),43,47,449.5652173913,
Racer,Gibson,P-Town #5: Oak Canyon ,2021-10-12,B (Open),29,30,461.44618510798,
Racer,Gibson,P-Town #4: Big Springs Park,2021-10-5,B (Open),28,30,448,
Racer,Gibson,P-Town #3:  Euclid,2021-09-28,B (Open),25,31,428.90007353331,
Racer,Gibson,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),31,36,588.0205919462,
Racer,Gibson,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,9,11,362.30991105282,
Racer,Gibson,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,6,9,359.39877043704,
Racer,Gibson,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,9,10,374.71616886883,
Racer,Gibson,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,7,11,353.70214765147,
Racer,Gibson,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,9,10,369.43427830687,
Racer,Gibson,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,7,11,339.5069071747,
Racer,Gibson,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,11,12,368.58594529962,
Kulani,Fisher,Cross Crusade (USGP Finale),2006-11-19,Men C,54,58,600.33008925132,
