First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Butterworth,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,8,8,590.52978793545,
Susan,Butterworth,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,7,8,574.91237789139,
Susan,Butterworth,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,7,9,591.19013951269,
Susan,Butterworth,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women Single Speed,3,5,,
Susan,Butterworth,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,6,6,577.65356614121,
Susan,Butterworth,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women Single Speed,4,5,,
Susan,Butterworth,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,5,5,,
Susan,Butterworth,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women Single Speed,5,5,,
Susan,Butterworth,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,6,7,604.21181807847,
Susan,Butterworth,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women Single Speed,2,3,,
Susan,Butterworth,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,8,9,575.72808924917,
Susan,Butterworth,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women Single Speed,4,5,,
Susan,Butterworth,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,8,9,644.22986925676,
Susan,Butterworth,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Single Speed,5,5,,
Susan,Butterworth,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,9,9,642.78793553262,
Susan,Butterworth,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women Single Speed,4,4,,
