Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,12,24,220,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,13,38,203.03071982974,
CCCX #3,2007-10-13,ELITE MEN,21,30,266.17432679081,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,22,34,234.03342839415,
CCCX #4,2007-11-11,ELITE MEN (800-899),DNF,36,307.14044836196,
CCCX #5,2007-12-2,ELITE MEN,18,22,277.63905928485,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,36,40,352.10784051433,
CCCX #6,2007-12-16,ELITE MEN (800-899),15,19,251.91295557783,
Peak Season Cyclocross #2,2007-12-30,A Men,DNF,48,533.76868080672,
CCCX #7,2008-01-6,ELITE MEN (800-899),15,19,251.91295557783,
CCCX #3,2008-10-12,ELITE MEN (1-99),38,43,355.24797060905,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,43,51,342.5885847417,
Bay Area Super Prestige #2,2008-11-2,Elite Men,26,39,335.09938498666,
Sacramento CX - Discovery Park,2008-11-9,Men A,17,36,283.48462545928,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,26,28,355.35558019136,
CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),13,18,268.18573130328,
CCCX #5,2008-11-23,ELITE MEN (1-99),20,31,288.95012642428,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,22,38,257.98429388341,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,17,24,307.49994241887,
CCCX #7,2009-01-11,ELITE MEN (1-99),14,18,308.92101807491,
Livermore #4,2009-10-10,Men - 1/2,9,11,340.64913612484,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,18,25,374.26011111357,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,44,59,303.95775738154,
Sacramento CX #4,2011-11-5,Men A,13,19,317.50140015255,
SSCXWC,2011-11-20,Men SSCXWC,59,140,331.47143006679,
Vanier Park Cyclocross,2013-09-29,Singlespeed Open,DNF,6,,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),12,46,387.09452858776,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),15,53,389.00828547912,
Vanier Park CX,2014-09-28,Intermediate Men (Men),19,62,409.91126147578,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),DNF,64,557.67490592092,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),18,21,520.19326298626,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),25,31,502.87397903788,
Cloverdale VCXC 2015,2015-10-3,Master (Men),20,27,464.55158436159,
Vanier Park VCXC 2015,2015-10-4,Master (Men),27,42,449.52000240598,
Queens Cross VCXC 2015,2015-10-10,Master (Men),22,32,469.03976999059,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),30,44,450.45387283844,
Vanier Park CX,2021-09-25,Master Men B 40+,19,67,391.36363636364,
Pumpkin Cross,2021-10-31,Masters B Men 40+,14,50,422.48358299839,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,39,40,511.41716303886,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,27,31,503.32693160911,
Vanier Park CX,2022-09-25,Master Men B 40+,59,63,485.41123229131,
Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,12,25,453.07207300475,
JunkYard Cross,2022-10-23,Master Men B 40+,23,40,427.95723057501,
Vanier Park CX,2023-10-1,Single Speed,6,15,372.39265781545,
Vanier Park CX,2023-10-1,Master Men B 40+,24,40,433.52603540179,
Coquitlam Cyclocross Super Circuit,2023-10-15,Single Speed Men,3,8,388.97801003451,
