Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,8,16,594.22973683125,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,11,22,576.65737556802,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,10,21,625.69335016326,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,10,23,594.03061452181,
Blind Date at the Dairy,2016-10-5,Junior Men 9-13,11,15,566.92350319774,
Washougal CX,2016-10-23,Junior Men 9,2,4,,
Washougal CX,2016-10-23,Junior Men 3/4/5,15,19,578.65164595161,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 9,1,5,,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,6,15,513.86564283373,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,36,52,598.23558449093,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9,2,10,560.93745413504,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9 3/4/5,2,10,560.93745413504,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,7,12,530.64013802607,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,19,34,545.19505162471,
Corn Cross 1,2017-09-10,Junior Men 10-12,10,25,508.65891248491,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,25,50,548.29883016101,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,9,21,506.13771086268,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,36,59,551.51113552912,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,6,15,563.53091565388,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,8,23,507.95372544153,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,31,57,544.16641878474,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,14,31,544.55602024543,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,37,70,546.1919514486,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,6,12,533.57124366299,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,12,22,562.44414261965,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,8,22,494.76018883075,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,28,52,533.07521956843,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,7,19,519.11786426279,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,20,46,511.75488336896,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,14,29,543.67816680813,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,41,69,565.7803295456,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,13,27,552.80208723038,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,42,73,537.55287153859,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,12,28,525.53123600174,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,31,54,568.68524486202,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,16,29,594.14516032087,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,40,64,603.04647735905,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,8,22,538.049489913,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,28,51,576.17091288887,
Blind Date at the Dairy,2018-09-5,Junior Men 9-13,4,18,527.02089694748,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 10-12,1,9,535.70344118729,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,12,27,515.9399826487,
Corn Cross,2018-09-9,Junior Men 10-12,7,14,639.16750707871,
Corn Cross,2018-09-9,Junior Men 3/4/5,24,37,599.21453523674,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,4,20,495.17067840487,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 10-12,1,11,476.71465212007,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,16,35,527.34048162854,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,4,21,481.24309903275,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,3,12,519.41995368568,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,24,45,547.04929184188,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,3,19,470.37220363426,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,20,53,486.9660674076,
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,3,19,485.54488059127,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,31,75,506.64700884892,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,3,32,473.86406322865,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,19,57,474.30165551017,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,3,42,464.47194480374,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,DNF,42,879.18171524244,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,21,95,430.85720640458,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,DNF,95,739.526472945,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,2,23,463.6534271761,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,15,48,459.18266651765,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,1,14,492.79542572108,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,10,36,452.33585665621,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,1,27,453.13162361838,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,8,53,413.13885073035,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,1,32,455.99956661932,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,21,90,437.48350448446,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,1,30,464.57656539906,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,19,83,426.09005313291,
Corn Cross 2,2018-11-10,Junior Men 10-12,1,12,444.05820916505,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,8,29,437.4969584677,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,1,29,437.05798421768,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,16,68,425.12518865484,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,1,32,448.85835711999,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,12,62,421.93798540495,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,7,36,410.73699821174,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,1,24,431.43852686654,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 13-14,1,9,424.22629524911,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,4,41,413.21338848245,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,1,26,428.67397566593,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,4,46,408.20009129081,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,1,19,431.43852686654,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,1,21,424.03966706623,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,2,12,413.28894963958,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,4,42,392.35148227941,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,1,21,423.23013069777,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,1,61,358.99097398313,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,1,16,396.84229051955,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,2,64,407.81201291913,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,2,22,418.47131535696,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,5,65,387.1805390363,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,4,25,416.54792973077,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,2,60,370.1534367678,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,2,18,378.50363490193,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,5,56,372.79158369956,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,4,15,405.71031131541,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,3,45,380.52849874269,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,2,15,383.05448846625,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,8,11,440.84366398719,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,16,84,362.52249450279,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,2,21,368.91973644341,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,11,67,412.9560107978,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,4,19,415.94980563052,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,14,51,387.77656657626,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,31,62,493.69681701423,
Left Coast CX,2021-08-29,Category Junior 1/2/3 Open,1,3,,
Zaldercross,2021-10-3,Category 2/3 Open,8,28,362.43521075544,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,5,47,297.72164324746,
Bridge City CX Day 2,2021-10-10,Open Junior 15-16,5,7,423.78448801933,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,13,37,360.27924991727,
Het Meer,2022-09-4,Category 2/3 Open,8,21,371.20268612756,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,3,11,352.79240680429,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,1,29,321.6718733837,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,3,25,338.12135588967,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,2,30,331.77261357446,
Portland Trophy Cup,2022-10-11,Open 1/2,10,19,318.20687916486,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,1,28,303.36305319755,
'Cross Crusade - Heron Lakes,2022-10-16,Junior 1/2/3 Open,2,3,,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,1,29,303.29575714086,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,17,20,371.13885164327,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,11,16,310.34253331954,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,4,10,366.80614298013,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,4,33,277.57007067619,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,10,19,284.6463558855,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,9,14,305.84637716742,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,16,44,367.07579180623,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,33,90,368.61766642361,
Het Meer CX,2023-09-3,Cat 1/2 Open,8,11,339.18926409075,
Corn Cross,2023-09-10,Category 1/2 Open,10,16,325.90284767139,
Portland Trophy Cup,2023-09-12,Open 1/2,10,14,320.17106900595,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Open,5,6,314.34264732129,
Portland Trophy Cup,2023-09-19,Open 1/2,14,17,335.27506039388,
Portland Trophy Cup,2023-10-3,Open 1/2,7,11,348.34422960923,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,13,20,324.41417720546,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,2,26,288.70413618929,
Portland Trophy Cup,2023-10-17,Open 1/2,6,14,274.86309741057,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,2,17,307.03498964893,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,1,16,279.30842311732,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,1,16,286.99389650169,
