Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,41,55,513.8480685674,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,49,61,529.81015373812,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,42,54,514.60963919829,
1ère manche de la Coupe de France,2017-10-15,Women Elite,40,76,453.48350570514,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,30,35,429.1950698653,
2ème manche de la Coupe de France,2017-11-12,Women Elite,49,69,527.75511449833,
3ème manche de la Coupe de France,2017-12-3,Women Elite,47,71,498.29670872845,
Scheldecross,2017-12-16,Women Elite,42,52,491.59152871455,
4ème manche de la Coupe de France,2017-12-30,Women Elite,39,44,531.79737303464,
French National Championships,2018-01-13,Women Under 23,20,21,561.99452282356,
Berencross,2018-10-6,Women Elite,27,38,446.51412948185,
Lokeren,2018-10-13,Women Elite,25,31,448.9261851857,
Kermiscross,2018-10-18,Women Elite,21,27,450.42030654735,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,34,40,445.55284799863,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,15,23,416.66108295782,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,29,38,434.40044046626,
Gran Premi Les Franqueses,2018-11-18,Women Elite,7,13,440,
French National Championships,2019-01-12,Women Elite,29,32,473.58720486936,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,18,25,452.35101311716,
Ziklokross Laudio,2019-10-26,Women Elite,26,57,420.19892464954,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,27,52,455.40083638369,
Gran Premi Les Franqueses,2019-11-1,Women Elite,14,20,470.77929999816,
Ciclocross Manlleu,2019-11-2,Women Elite,20,23,524.11215958322,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,16,24,453.84016688592,
Jaarmarktcross,2019-11-11,Women Elite,26,33,506.54437844828,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,15,36,440,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,DNF,36,488.09382113713,
Grand Prix Garage Collé,2020-01-1,Women Elite,22,22,495.10173130108,
Cyclocross Otegem,2020-01-13,Women Elite,22,24,420.58830111427,
Rapencross,2020-09-26,Women Elite,39,49,546.51043209322,
CX Täby Park,2020-10-10,Women Elite,17,24,514.20051589012,
Stockholm cyclocross,2020-10-11,Women Elite,17,24,514.20051589012,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,50,57,469.0152111965,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,11,11,398.70695626575,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,13,19,483.5589666312,
Cyclocross Bredene,2021-09-25,Women Elite,35,40,504.76085239306,
Kermiscross,2021-10-21,Women Elite,23,27,466.54723022503,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,18,69,372.44408650018,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,20,65,395.5980621155,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,DNF,69,657.24431043301,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,22,51,414.25217360892,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,24,50,432.47065377651,
Kleeberg Cross,2022-09-17,Women Elite,16,28,462.11935385533,
Toi Toi Cup,2022-09-28,Women Elite,21,35,469.20599896141,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,13,38,398.87242021179,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,22,48,421.73574750974,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,19,44,401.35733577506,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,6,35,377.49639498666,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,8,54,323.56331545493,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,10,32,366.80016277383,
Cyclo-cross Auxerre,2022-11-13,Women Elite,5,19,390.74724289928,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,10,29,395.08325305964,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,14,30,421.70543404635,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,19,50,386.22315032826,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,23,50,416.95277871211,
Zilvermeercross,2022-12-23,Women Elite,49,59,572.6235104178,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,25,37,452.22780952282,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,24,38,489.02506034361,
Trofeo Villa De Gijón,2023-10-1,Women Elite,13,31,438.05121848101,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,11,30,388.85434316839,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,10,32,381.83545696973,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,18,36,435.08680023445,
Kermiscross,2023-10-19,Women Elite,16,24,489.98736110259,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,4,18,385.12043296202,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,4,24,362.7447213929,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,25,33,466.55844615719,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,8,22,387.42103091319,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,22,42,440,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,41,43,614.55799014523,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,29,30,533.01496510005,
