Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Men C,34,42,628.39717404071,
Battle at Barlow,2009-09-27,Men C,30,66,526.21868344384,
Cross Crusade #1,2009-10-4,Category C,52,159,494.47253035347,
Cross Crusade #2,2009-10-11,Category C,40,125,503.97156889186,
Cross Crusade #3,2009-10-18,Category C,25,156,445.20256524163,
Cross Crusade #4,2009-10-25,Category C,26,127,442.86485503963,
Cross Crusade #5,2009-10-31,Category C,40,60,563.38823376925,
Cross Crusade #6,2009-11-1,Category C,24,70,459.595031763,
Cross Crusade #7,2009-11-8,Category C,42,125,478.79098311334,
Cross Crusade #8,2009-11-15,Category C,85,105,602.43312091436,
Kruger's Crossing CCX,2009-11-22,Category C,14,68,419.33496170071,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,68,87,639.64081164605,
Pain+Suffer'n,2010-09-12,Category B,18,19,481.03747723929,
Starcrossed,2010-09-19,Cat 3 Men,57,79,461.94413340967,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,26,33,452.31283493324,
Battle at Barlow,2010-09-26,Category B,19,41,388.96809370626,
David Douglas CX,2010-10-2,Category B,3,6,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,73,117,432.09962002533,
Cross Crusade: Rainier High School,2010-10-10,Category B,35,89,385.98531158597,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,32,96,369.93924393474,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,20,88,342.5407075091,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,10,61,327.63053530392,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,43,65,451.23629574533,
StarCrossed Cyclocross,2011-09-17,Men 3,43,61,451.3334707395,
Rapha-Focus GP,2011-09-18,Cat 3 Men,39,57,440.26143766715,
Battle at Barlow,2011-09-24,Category B,11,43,353.99422504569,
Cross Crusade #1,2011-10-2,Category B,12,94,336.53897616037,
Cross Crusade #2,2011-10-9,Category B,8,60,322.24962667449,
Cross Crusade #3,2011-10-16,Category B,6,93,305.29518464113,
GPMC: Het Meer CX Race,2011-10-22,Category B,5,19,352.49112642028,
Cross Crusade #4,2011-10-23,Category B,7,78,309.88002991321,
Cross Crusade #5,2011-10-29,Category B,6,86,300.7468841653,
Cross Crusade #6,2011-10-30,Category B,2,67,297.61072347571,
Cross Crusade #7,2011-11-6,Category B,3,59,291.73618591268,
Cross Crusade #8,2011-11-13,Category B,5,81,290.55979148406,
Kruger's Crossing CX Classic,2011-11-20,Category B,22,37,441.25176182599,
GPMC: Winter Cross,2011-12-4,Category B,1,13,285.91293595831,
USGP of Cyclocross,2011-12-10,Cat B Men,37,63,418.38056841495,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,21,69,367.38979288178,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,14,22,337.55238698043,
GPTB: Het Meer CX Race,2012-09-9,Category A,20,34,331.896241351,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,24,28,443.99175477951,
Battle at Barlow,2012-09-30,Category A,31,45,393.76890135334,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,58,84,398.69694537228,
Cross Crusade: Rainier,2012-10-14,Category A,55,70,402.22759525427,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,49,72,379.844015024,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,42,62,403.07048408802,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,DNF,67,462.4441280514,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,22,48,321.07011851309,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,77,77,489.08295444432,
GPTB: Winter Cross,2012-12-2,Category A,11,17,372.15158802431,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,30,76,365.95867633994,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,18,26,388.41680585908,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,DNF,29,495.42941971945,
Battle At Barlow,2013-09-29,Category A,27,34,384.97809630402,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,DNF,67,479.92739783141,
Cross Crusade: Rainier,2013-10-13,Category A,41,60,412.99163289652,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,33,64,351.41215821938,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,27,62,319.82871809862,
Cross Crusade: PIR Infield,2013-11-10,Category A,42,54,407.86983766057,
Cross Crusade: Barton Park,2013-11-17,Category A,41,59,403.46837450152,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,DNF,27,520.02377180327,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,15,23,328.58316899999,
Hood River Double Cross Day Two,2014-09-14,Category A,23,24,393.15376265593,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,13,20,413.69392991919,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,10,15,372.84439993721,
Battle at Barlow,2014-09-28,Category A,18,30,343.74684083405,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,5,20,322.2366033466,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,DNF,26,465.18957642882,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,43,68,367.91174019026,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,41,67,367.41592832656,
Cross Crusade: Heron Lakes,2014-10-19,Category A,37,70,374.39083650926,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,41,66,365.8121124661,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,42,56,401.60398234581,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,12,15,349.74250008568,
Cross Crusade: Barton Park,2014-11-16,Category A,26,46,377.08493456871,
Kruger's Crossing CX,2014-11-23,Category A,4,13,338.43028185606,
Winter CX,2014-11-30,Men Category A,5,11,329.06771288731,
GPRM 2015: DDCX,2015-09-5,Category A,21,33,366.43013862195,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,17,26,443.71294860451,
GPRM 2015: Het Meer CX,2015-09-12,Category A,DNF,38,488.91413052019,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,11,22,389.30258023206,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,17,24,417.84862638356,
Battle at Barlow,2015-09-27,Men Category A,25,36,379.52232698828,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,14,20,434.27202356861,
GPRM 2015: Heiser Farm,2015-10-3,Category A,16,25,414.27969655524,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,15,25,394.84071609669,
Cross Crusade: Alpenrose,2015-10-10,Category A,55,76,409.65951307164,
Cross Crusade: Alpenrose,2015-10-11,Category A,51,66,412.63778617038,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,20,80,337.57179512887,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,19,34,360.97746730282,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,DNF,58,478.30339665906,
Cross Crusade: Barton Park,2015-11-8,Category A,34,50,407.34577578473,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,24,58,373.49844258181,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,38,53,433.14272634963,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,15,46,323.66892720124,
GP David Douglas CX,2016-09-3,Men 1/2,13,18,415.32749632187,
Portland Trophy Cup,2016-09-6,Men 1/2,12,18,393.94776522063,
GP Het Meer CX,2016-09-10,Men 1/2,17,19,377.57681018245,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,16,18,443.59369697028,
Battle at Barlow,2016-09-25,Men 1/2,16,21,413.74239690939,
Portland Trophy Cup #4,2016-09-27,Men 1/2,DNF,16,529.27518852802,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,35,45,357.15502738257,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,22,38,337.71814948509,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,20,33,373.01503750179,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,DNF,32,437.58958350129,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,31,47,359.09655687177,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,29,40,345.77534281709,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,23,36,335.9761302243,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,28,40,360.64113263504,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,11,51,319.26985997775,
GPCM: Het Meer CX,2017-09-9,Men 1/2,15,19,423.6558081558,
Portland Trophy Cup,2017-09-12,Men 1/2,13,20,413.39128819869,
GPCM: Zaaldercross,2017-09-16,Men 1/2,DNF,21,357.65064397538,
Portland Trophy Cup,2017-09-19,Men 1/2,8,15,318.72068056796,
Battle at Barlow,2017-09-24,Men 1/2,17,22,397.82384893543,
Portland Trophy Cup #3,2017-09-26,Men 1/2,DNF,14,551.21420533839,
Portland Trophy Cup #4,2017-10-3,Men 1/2,10,18,359.37345959595,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,DNF,52,427.0808272551,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,44,47,415.95590088016,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,33,37,375.31074659938,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,9,12,412.3998492886,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,34,38,444.70044836217,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,29,34,426.18392219711,
Can Chaser CX,2021-09-11,Category 1/2 Open,13,19,334.64777333979,
Corn Cross,2021-09-18,Category 1/2 Open,17,23,327.11209233194,
Vanport CX,2021-09-25,Category 1/2 Open,5,14,278.09329688943,
Heiser Farms CX,2021-10-2,Category 1/2 Open,7,14,276.25309748956,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,11,29,256.24361464056,
Bridge City CX Day 2,2021-10-10,Open 35-39,2,17,283.53191384746,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,13,23,302.36599013411,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,11,16,290.19095360678,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,13,17,327.60905105425,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,15,25,304.40609560906,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,15,25,294.40481256597,
High Desert Hustle CX,2021-11-27,Open 1/2,2,2,,
Portland Trophy Cup,2022-09-13,Open 1/2,6,17,298.24393806171,
Portland Trophy Cup,2022-09-20,Open 1/2,19,20,378.07965690913,
Portland Trophy Cup,2022-10-11,Open 1/2,19,19,361.64421652507,
Corn Cross,2023-09-10,Category 1/2 Open,12,16,342.64623813786,
Portland Trophy Cup,2023-09-12,Open 1/2,7,14,294.27065407655,
Portland Trophy Cup,2023-09-19,Open 1/2,16,17,346.94518731985,
Portland Trophy Cup,2023-09-26,Open 1/2,12,16,310.73628157062,
Portland Trophy Cup,2023-10-3,Open 1/2,6,11,331.7135901664,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,14,20,331.44748399374,
Portland Trophy Cup,2023-10-10,Open 1/2,7,9,330.41200386316,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,8,35,255.71018090127,
Portland Trophy Cup,2023-10-17,Open 1/2,11,14,327.16653225256,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,37,38,408.43482524439,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,8,27,278.61098686428,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,4,23,256.11763304989,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,8,19,287.62554683954,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,4,24,251.25404655754,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,4,12,271.18918617915,
