Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,60666,Yorben,Van tichelt,BEL,58:46,,140.0596417267,140.0596417267,
Men Elite,2,18161,Ian,Field,GBR,59:11,397781,148.28635366403,149.16788292175,
Men Elite,3,152824,Roel,Stegen,NED,59:19,,213.14933692277,151.61036971755,
Men Elite,4,91574,Billy,Harding,GBR,59:20,,204.43617735171,154.05285651336,
Men Elite,5,25531,David,Fletcher,GBR,59:21,,165.13180825232,156.49534330916,
Men Elite,6,71478,Michael,Butler,GBR,59:35,,181.69155422423,158.93783010496,
Men Elite,7,27354,Paul,Oldham,GBR,59:36,,168.08112216952,161.38031690076,
Men Elite,8,60669,Jack,Clarkson,GBR,59:40,,166.95715823076,163.82280369656,
Men Elite,9,18157,Tom,Van den bosch,BEL,59:53,,217.01792010225,166.26529049236,
Men Elite,10,27488,Richard,Jones,GBR,59:54,122040,188.89849780151,168.70777728817,
Men Elite,11,17108,Thijs,Al,NED,1:00:03,,175.87530636943,171.15026408397,
Men Elite,12,121923,Giles,Drake,GBR,1:00:15,,176.61673279691,173.59275087977,
Men Elite,13,139400,Joe,Griffiths,GBR,1:00:16,,208.19224542108,176.03523767557,
Men Elite,14,28317,George,Thompson,GBR,1:00:17,293896,199.13024237647,178.47772447137,
Men Elite,15,76470,Steven,James,GBR,1:00:21,,174.30448374435,180.92021126717,
Men Elite,16,114981,Steven,Roach,GBR,1:00:51,,198.6201110597,183.36269806298,
Men Elite,17,153904,Lloyd,Chapman,GBR,1:01:21,,220,185.80518485878,
Men Elite,18,129431,James,Madgwick,GBR,1:01:23,,229.61542878473,188.24767165458,
Men Elite,19,139410,Stephen,James,GBR,1:01:24,,238.89056630251,190.69015845038,
Men Elite,20,120531,Ewan,Grivell-mellor,GBR,1:01:26,,242.06652286575,193.13264524618,
Men Elite,21,119966,Stephen,Lee,GBR,1:01:36,,213.96713642679,195.57513204198,
Men Elite,22,153905,Jonathan,Dennis,GBR,1:01:39,,220,198.01761883779,
Men Elite,23,153906,James,Hyde,GBR,1:01:48,,220,200.46010563359,
Men Elite,24,132619,Grant,Martin,GBR,1:01:48,,207.13789618098,202.90259242939,
Men Elite,25,114986,Daniel,Booth,GBR,1:01:54,,182.60999829195,205.34507922519,
Men Elite,26,120978,Joe,Williams,GBR,1:01:59,,253.2553047209,207.78756602099,
Men Elite,27,119959,Nicholas,Craig,GBR,1:02:04,,168.20848120244,210.23005281679,
Men Elite,28,114997,Bruce,Dalton,GBR,1:02:28,,228.31344392052,212.6725396126,
Men Elite,29,88220,Thomas,Sewell,GBR,1:02:28,,253.42483274936,215.1150264084,
Men Elite,30,114988,Ian,Lee,GBR,1:02:30,,246.37680086335,217.5575132042,
Men Elite,31,121927,James,Garrett,GBR,1:02:30,,227.58302668732,220,
Men Elite,32,153907,Thomas,Payton,GBR,1:02:32,,220,222.4424867958,
Men Elite,33,150534,Robert,Burns,GBR,1:02:36,,266.79220611245,224.8849735916,
Men Elite,34,139401,Jordan,Peacock,GBR,1:02:36,,299.31670746966,227.3274603874,
Men Elite,35,17914,Christopher,Barnes,GBR,1:03:22,,273.88999733205,229.76994718321,
Men Elite,36,114992,Scott,Chalmers,GBR,1:03:30,,220.81232783366,232.21243397901,
Men Elite,37,120963,Finlay,Robertson,GBR,1:03:39,,245.8276569862,234.65492077481,
Men Elite,38,149579,David,Earth,GBR,1:03:39,,259.98543597244,237.09740757061,
Men Elite,39,153908,Josh,Wakeling,GBR,1:03:40,,220,239.53989436641,
Men Elite,40,133706,George,Fox,GBR,1:03:45,,284.73486604838,241.98238116221,
Men Elite,41,129438,Matthew,Noble,GBR,1:03:51,,233.93643158069,244.42486795802,
Men Elite,42,119969,James,Edmond,GBR,1:03:55,,250.49670693501,246.86735475382,
Men Elite,43,120530,Cameron,Biddle,GBR,1:04:16,,296.6275010956,249.30984154962,
Men Elite,44,153909,Neil,Phillips,GBR,1:04:21,,220,251.75232834542,
Men Elite,45,149581,Matthew,Marriott,GBR,1:04:34,,279.99219157428,254.19481514122,
Men Elite,46,51869,Chris,Herring,GBR,1:04:35,517369,505.61774672193,256.63730193702,
Men Elite,47,153910,Seb,Herrod,GBR,1:05:48,,220,259.07978873283,
Men Elite,48,153911,Daniel,Preece,GBR,1:06:12,,220,261.52227552863,
Men Elite,49,153912,Benjamin,Dransfield,GBR,,,220,263.96476232443,
Men Elite,50,122409,Simon,Forster,GBR,,,274.99356036636,266.40724912023,
Men Elite,51,153913,John,Swindells,GBR,,,220,268.84973591603,
Men Elite,52,34160,Robert,Watson,GBR,,308282,367.58657187607,271.29222271183,
Men Elite,53,153914,Adam,Chamberlin,GBR,,,220,273.73470950764,
Men Elite,54,153915,Benedict,Spurrier,GBR,,,220,276.17719630344,
Men Elite,55,139423,William,Warre,GBR,,,370,278.61968309924,
Men Elite,56,153916,Peter,Stiff,GBR,,,220,281.06216989504,
Men Elite,57,153917,Nathan,Risbey,GBR,,,220,283.50465669084,
Men Elite,58,153918,Christopher,Atkins,GBR,,,220,285.94714348664,
Men Elite,59,150536,Gareth,Smith,GBR,,,320.84747168695,288.38963028245,
Men Elite,60,153919,James,Balding,GBR,,,220,290.83211707825,
Men Elite,61,71879,Bradley,Nelson,GBR,,380288,430.79525921361,293.27460387405,
Women Elite,1,59888,Hannah,Payton,GBR,48:53,,299.24155048016,281.31543845772,
Women Elite,2,120956,Annabel,Simpson,GBR,50:01,,335.68552250901,291.07268824793,
Women Elite,3,120955,Ffion,James,GBR,50:11,,320.72548447539,300.82993803814,
Women Elite,4,129446,Sophie,Thackray,GBR,50:22,,410.33739610543,310.58718782836,
Women Elite,5,149557,Elspeth,Grace,GBR,50:39,,336.46701110167,320.34443761857,
Women Elite,6,129444,Madeleine,Gammons,GBR,50:42,,470.38938699831,330.10168740878,
Women Elite,7,88032,Megan,James,GBR,50:59,,338.61049781671,339.85893719899,
Women Elite,8,122389,Rebecca,Preece,GBR,51:10,,381.64757749392,349.6161869892,
Women Elite,9,129443,Emily,Wadsworth,GBR,51:23,,356.6834846447,359.37343677942,
Women Elite,10,118002,Ruby,Miller,GBR,51:28,456571,434.86287020222,369.13068656963,
Women Elite,11,132626,Anna,Kay,GBR,51:28,,445.28891928644,378.88793635984,
Women Elite,12,149559,Fiona,Turnbull,GBR,51:29,,382.834388932,388.64518615005,
Women Elite,13,149556,Louise,Mahe,GBR,51:30,,319.05978773807,398.40243594026,
Women Elite,14,89403,Delia,Beddis,GBR,51:34,,407.22853322541,408.15968573048,
Women Elite,15,122095,Sarah,Lomas,GBR,51:39,,395.56032849036,417.91693552069,
Women Elite,16,129441,Bethany,Crumpton,GBR,51:51,539986,307.93908205858,427.6741853109,
Women Elite,17,149560,Kim,Baptista,GBR,52:32,,418.75613735489,437.43143510111,
Women Elite,18,149567,Emily,Ashwood,GBR,52:32,,477.42439921228,447.18868489132,
Women Elite,19,149564,Kara,Perryman,GBR,52:32,,449.29558244829,456.94593468154,
Women Elite,20,89404,Claire,Beaumont,GBR,52:34,,444.21081255263,466.70318447175,
Women Elite,21,149561,Xan,Crees,GBR,52:34,,463.30064923793,476.46043426196,
Women Elite,22,122399,Hannah,Saville,GBR,52:37,,453.77436436914,486.21768405217,
Women Elite,23,153920,Clare,Ross,GBR,52:41,,440,495.97493384238,
Women Elite,24,132630,Sinead,Burke,GBR,52:47,,510.58737160691,505.7321836326,
Women Elite,25,129445,Holly,Macmahon,GBR,52:52,,464.57259760681,515.48943342281,
Women Elite,26,149563,Lauren,Humphreys,GBR,53:57,,431.36141340986,525.24668321302,
Women Elite,27,153921,Charlotte,Heywood,GBR,55:08,,440,535.00393300323,
Women Elite,28,150538,Cecilia,Hime,GBR,55:16,,538.29732181887,544.76118279344,
Women Elite,29,153922,Louise,Foley,GBR,56:07,,440,554.51843258366,
Women Elite,30,149573,Connie,Hayes,GBR,,,569.57879885207,564.27568237387,
Women Elite,31,122398,Elanor,Cadzow,GBR,,,545.12520614816,574.03293216408,
Women Elite,32,153923,Eleanor,Lloyd,GBR,,,440,583.79018195429,
