Race Name,Race Date,Category Name,Place,Total Racers,Points
Kronborg Park Cross,2018-10-7,Men Junior,7,29,320.13727995088,
World Cup #4 - Tabor,2018-11-17,Men Junior,42,53,356.41545117773,
Danish National Championships,2019-01-13,Men Junior,3,19,293.50216782581,
World Championships,2019-02-2,Men Junior,34,71,278.4069231777,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,6,23,343.72660776045,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,3,23,311.56521438714,
World Cup #7 - Zolder,2019-12-26,Men Junior,32,65,295.70169439847,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,27,83,304.93042365045,
Telenet Superprestige Diegem,2019-12-29,Men Junior,43,83,340.37443472266,
Danish National Championships,2020-01-12,Men Junior,3,11,314.58987373871,
Danish National Championships,2022-01-9,Men Elite,4,23,234.77350571345,
