Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY TWO LEMANS START WRONG WAY,1,28655,Bradley,Evans,,20:35:04,130647,324.75804123144,369.59954737613,
CATEGORY TWO LEMANS START WRONG WAY,2,62548,Laura,Murray,Race Pace/Trek MTB Team,,317044,395.14962908038,394.90091264059,
CATEGORY TWO LEMANS START WRONG WAY,3,6233,Unknown,Rider,,,155454,496.10637369841,546.70910422732,
CATEGORY TWO LEMANS START WRONG WAY,4,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,,358552,446.50307467303,445.5036431695,
CATEGORY TWO LEMANS START WRONG WAY,5,36199,Samantha,Rynas,,,254096,462.81628698587,470.80500843395,
CATEGORY TWO LEMANS START WRONG WAY,6,58857,Stephanie,Rynas,,,254020,542.4821359353,496.10637369841,
CATEGORY TWO LEMANS START WRONG WAY,7,77365,Ken,Woodward,,,,500,521.40773896286,
CATEGORY TWO LEMANS START WRONG WAY,8,6233,Unknown,Rider,,,155454,496.10637369841,546.70910422732,
CATEGORY TWO LEMANS START WRONG WAY,9,77366,Daniel,Gibney,,,,500,572.01046949178,
CATEGORY TWO LEMANS START WRONG WAY,10,77337,Brooks,Bowman,The Bike Lane,,357778,500,597.31183475623,
CATEGORY TWO LEMANS START WRONG WAY,11,77355,Alexis,Decosimo,,,,500,622.61320002069,
CATEGORY TWO LEMANS START WRONG WAY,DNF,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,510.09449055781,647.91456528514,
CATEGORY TWO LEMANS START WRONG WAY,DNF,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,351.50638190959,647.91456528514,
CATEGORY TWO LEMANS START WRONG WAY,DNF,44092,Frank,Cammarata,,,324086,397.97633348082,647.91456528514,
JUNIOR 15-18 OPEN,1,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,47:48:01, 253942,410.60818586795,425.4460720871,
JUNIOR 15-18 OPEN,2,47158,Samuel,Lear,Adventures for the Cure,48:06.6,324478,521.42992378813,440.62650179356,
JUNIOR 15-18 OPEN,3,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,48:09:01,254805,478.79622766462,455.80693150001,
JUNIOR 15-18 OPEN,4,65874,Chris,Lloyd,Fat Frogs Racing,48:13.7,332566,554.32944937609,470.98736120647,
JUNIOR 15-18 OPEN,5,62660,Luke,Klaussen,HPC/List,48:41.5,349742,501.34822061937,486.16779091292,
JUNIOR 15-18 OPEN,6,67407,Emir,Crnovic,Bayside Velo/Bike Doctor,49:25.7,359219,540.527504396,501.34822061937,
JUNIOR 15-18 OPEN,7,64245,Lucas,Quilter,Rock Creek Velo,49:29.0,319662,585.26422268385,516.52865032583,
JUNIOR 15-18 OPEN,8,77346,Duncan,Gresham,Rogue Velo Racing,50:41.9,,370,531.70908003228,
JUNIOR 15-18 OPEN,9,77347,Sanford,Glickman,Rock Creek Velo,51:42:01,367380,370,546.88950973874,
JUNIOR 15-18 OPEN,10,64258,Zachary,Berkow,Rock Creek Velo,1 Lap,290838,469.3043926315,562.06993944519,
JUNIOR 15-18 OPEN,11,24002,Jonah,Merriam,CROSSHAIRS,1 Lap,360387,554.76277011432,577.25036915165,
JUNIOR BOYS 10-4,1,49346,Adam,Croft,JRVS / American Pride Auto,39:55.8,306523,544.07774750876,467.96553966047,
JUNIOR BOYS 10-4,2,29633,George,Schulz,The Bike Lane,41:10.1,301814,487.41821056161,481.16898569443,
JUNIOR BOYS 10-4,3,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Opti,43:06.6,360387,554.76277011432,494.37243172838,
JUNIOR BOYS 10-4,4,64247,Owen,Brenneman,Nuts About Granola/Keystone Vel,44:51.9,360992,552.80256353154,507.57587776233,
JUNIOR BOYS 10-4,5,66234,Thomas,Donigan,unattached,46:15.6,309870,567.08903864482,520.77932379628,
JUNIOR BOYS 10-4,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,46:39.1,360067,653.7899472001,533.98276983024,
JUNIOR BOYS 10-4,7,77348,Chad,Long,,47:36.2,,600,547.18621586419,
JUNIOR BOYS 10-4,8,23033,Evan,Goldberg,Rock Creek Velo,49:02.5,375090,600,560.38966189814,
JUNIOR BOYS 10-4,9,77349,Iain,Mackeith,NCVC/UnitedHealthcare,50:31.7,369359,600,573.59310793209,
JUNIOR BOYS 10-4,10,55547,Spencer,Estes,,1 Lap,,600,586.79655396605,
JUNIOR BOYS 10-4,11,77350,Maximus,Dillon,NCVC/UnitedHealthcare,1 Lap,387989,600,600,
JUNIOR BOYS 10-4,12,66341,Sebastian,Silberman,,1 Lap,388185,642.94580963169,613.20344603395,
JUNIOR BOYS 10-4,13,52040,Charlie,Schiavo,,1 Lap,,600,626.40689206791,
JUNIOR BOYS 10-4,14,77351,James,Berlin,,1 Lap,,600,639.61033810186,
JUNIOR BOYS 10-4,15,54471,Dustin,Goodwin,Coppi,1 Lap,,700.43708637411,652.81378413581,
JUNIOR BOYS 10-4,16,74213,Ean,Mealey,Nuts About Granola/Keystone Velo Racing,1 Lap,386262,739.20680984963,666.01723016976,
JUNIOR BOYS 10-4,17,49464,Liam,Thompson,Squadra Coppi/Vapiano USA,1 Lap,360137,722.58913803751,679.22067620372,
JUNIOR BOYS 10-4,18,65876,James,Lloyd,Fat Frogs Racing,1 Lap,361365,702.06833318322,692.42412223767,
JUNIOR BOYS 10-4,19,77352,George,Provine,Bayside Velo/Bike Doctor,1 Lap,380846,600,705.62756827162,
JUNIOR BOYS 10-4,20,66238,Graham,Blanks,BRCC,1 Lap,,762.8800400223,718.83101430557,
JUNIOR BOYS 10-4,21,77353,Ill,Mcneely,Squadra Coppi,1 Lap,,600,732.03446033953,
JUNIOR GIRLS 10-14,1,49347,Mason,Hopkins,ALAN N. America Cycling Team,45:00.1,294895,630.5900456502,570.99080240869,
JUNIOR GIRLS 10-14,2,77362,Grace,Obando,HPC/List,45:08.8,386674,650,590.74310180652,
JUNIOR GIRLS 10-14,3,39151,Emily,Tufford,Riptide Cycling,1 Laps,293226,622.71262904544,610.49540120435,
JUNIOR GIRLS 10-14,4,77363,Olivia,Schulz,The Bike Lane,1 Laps,388103,650,630.24770060217,
JUNIOR GIRLS 10-14,5,77364,Madison,Annis,Bob's Red Mill Cyclocross Team,1 Laps,387323,650,650,
JUNIOR GIRLS 10-14,6,72456,Julia,Whitney,,1 Laps,,650,669.75229939783,
JUNIOR GIRLS 10-14,7,45647,Eve,Wolfe,Juggernaut,1 Laps,324874,650,689.50459879565,
JUNIOR GIRLS 10-14,8,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,1 Laps,27333,284.11150517408,709.25689819348,
JUNIOR WOMEN 15-18,1,77335,Emma,Montgomery,,0:45:21,387038,,,
MASTER 35+ - 45+ CAT 3-4,1,64275,John,Mcgreevy,,44:18.8,358550,331.41156753321,391.59497582847,
MASTER 35+ - 45+ CAT 3-4,2,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,45:23.7,72125,516.02317366456,394.23554605194,
MASTER 35+ - 45+ CAT 3-4,3,64274,David,Kirkpatrick,The November Bicycles CX Experience,45:48.0,231928,391.28444462597,396.87611627541,
MASTER 35+ - 45+ CAT 3-4,4,69360,Matt,Cooper,Adventures for the Cure,45:50.6,320222,474.79229639819,399.51668649887,
MASTER 35+ - 45+ CAT 3-4,5,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,46:03.4,111782,540,402.15725672234,
MASTER 35+ - 45+ CAT 3-4,6,7199,Brian,Schmierer,DCMTB,46:17.0,233114,363.42326346204,404.79782694581,
MASTER 35+ - 45+ CAT 3-4,7,21430,Eric,Schmitt,Cycle-Smart,46:29.7,321422,416.22481839802,407.43839716928,
MASTER 35+ - 45+ CAT 3-4,8,64193,Daryl,Grissom,Bob's Red Mill Cyclocross Team,46:35.6,250286,428.33826542809,410.07896739274,
MASTER 35+ - 45+ CAT 3-4,9,70721,George f,Schulz jr,The Bike Lane,46:53.1,31862,352.728758823,412.71953761621,
MASTER 35+ - 45+ CAT 3-4,10,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,46:59.9,83935,443.71621629255,415.36010783968,
MASTER 35+ - 45+ CAT 3-4,11,44143,Jason,Ludicke,Adventures For The Cure,47:04.4,329092,436.88851543633,418.00067806315,
MASTER 35+ - 45+ CAT 3-4,12,5165,William,Schieken,Crosshairs Cycling p/b Spy Optic,47:11.6,260699,398.87703945898,420.64124828662,
MASTER 35+ - 45+ CAT 3-4,13,2690,Matthew,Marchal,Altius Cycling Team,47:24.8,176419,387.98980970959,423.28181851008,
MASTER 35+ - 45+ CAT 3-4,14,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,47:27.0, 301032,439.05026517405,425.92238873355,
MASTER 35+ - 45+ CAT 3-4,15,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,47:30.6,204606,412.29123648352,428.56295895702,
MASTER 35+ - 45+ CAT 3-4,16,2940,Ryan,Newill,Crosshairs-Spy Optic,47:42.1,25988,391.49971033401,431.20352918049,
MASTER 35+ - 45+ CAT 3-4,17,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,47:50.7,70009,540,433.84409940395,
MASTER 35+ - 45+ CAT 3-4,18,28707,Paul,Varga,Clean Currents p/b Beyer Kia,47:58.1,263568,375.53874030778,436.48466962742,
MASTER 35+ - 45+ CAT 3-4,19,28660,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,47:58.2,280239,421.2434734412,439.12523985089,
MASTER 35+ - 45+ CAT 3-4,20,12823,Scott,Huddleston,1412 Velo Club,48:10.9,17003,436.22468023644,441.76581007436,
MASTER 35+ - 45+ CAT 3-4,21,3099,Bruce,Buckley,The Bike Lane,48:15.0,239616,402.21608073972,444.40638029782,
MASTER 35+ - 45+ CAT 3-4,22,64266,Will,Mahler,Nuts About Granola/ Keystone Velo,48:16.4,93522,460.1163602568,447.04695052129,
MASTER 35+ - 45+ CAT 3-4,23,62632,Mark,Cavey,Nuts About Granola Racing Team/Keystone Velo,48:16:09,237084,443.74163677807,449.68752074476,
MASTER 35+ - 45+ CAT 3-4,24,2911,John,Hostetter iii,C3-Athletes Serving Athletes,48:17.0,42896,413.4431302676,452.32809096823,
MASTER 35+ - 45+ CAT 3-4,25,61485,Ethan,Frost,Christiana Care PT+ / FSVS,48:17.2,139749,400.37849041831,454.9686611917,
MASTER 35+ - 45+ CAT 3-4,26,77324,James,Weinstein,BIKE DOCTOR p/b DigiSource,48:25.2,64860,540,457.60923141516,
MASTER 35+ - 45+ CAT 3-4,27,45641,Matt,O'byrne,Adventures for the Cure,48:35.2,383996,507.29107384116,460.24980163863,
MASTER 35+ - 45+ CAT 3-4,28,77325,Sean,Easley,Cham City Cycling,48:49.2,10374,540,462.8903718621,
MASTER 35+ - 45+ CAT 3-4,29,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,48:57.3,241455,424.32495269751,465.53094208557,
MASTER 35+ - 45+ CAT 3-4,30,3118,David,Jones,20/20,48:58.6,184372,712.21441900863,468.17151230903,
MASTER 35+ - 45+ CAT 3-4,31,64211,Victor,Pradel,REVEL Racing/CycleLife,49:06.7,262385,444.51675763804,470.8120825325,
MASTER 35+ - 45+ CAT 3-4,32,64268,Chris,Sherdel,Nuts About Granola/Keystone Velo,49:09.2,381519,570.52874226651,473.45265275597,
MASTER 35+ - 45+ CAT 3-4,33,53808,Will,Wong,National Capital Velo Club/UnitedHealthcare,49:12.0,121718,641.80713592499,476.09322297944,
MASTER 35+ - 45+ CAT 3-4,34,45991,John,Wahl,unattached,49:10:02,302586,552.46438944704,478.73379320291,
MASTER 35+ - 45+ CAT 3-4,35,4347,Douglas,Galbi,Squadra Coppi,49:16.5,293032,433.20398099748,481.37436342637,
MASTER 35+ - 45+ CAT 3-4,36,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,49:17.4,267703,491.77695749018,484.01493364984,
MASTER 35+ - 45+ CAT 3-4,37,62553,Pete,Green,Adventures for the Cure,49:24.0,335260,389.21227222291,486.65550387331,
MASTER 35+ - 45+ CAT 3-4,38,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,49:41.2,359167,469.9032844022,489.29607409678,
MASTER 35+ - 45+ CAT 3-4,39,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,49:41.4,327718,540,491.93664432024,
MASTER 35+ - 45+ CAT 3-4,40,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Optic,49:46.5,171470,531.54519767226,494.57721454371,
MASTER 35+ - 45+ CAT 3-4,41,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,50:01.0,270,529.970280514,497.21778476718,
MASTER 35+ - 45+ CAT 3-4,42,57371,Tony,Dalessio,NCVC/UnitedHealthcare,50:01.0,298407,500.2651737717,499.85835499065,
MASTER 35+ - 45+ CAT 3-4,43,64264,Daniel,Klaussen,Squadra Coppi/Vapiano USA,50:09.4,351658,540,502.49892521412,
MASTER 35+ - 45+ CAT 3-4,44,8097,Steve,Klose,Adventures For The Cure,50:15.2,283545,451.56975164821,505.13949543758,
MASTER 35+ - 45+ CAT 3-4,45,2852,Michael,Hoffman,HUP United,50:16.0,300362,500.47171544367,507.78006566105,
MASTER 35+ - 45+ CAT 3-4,46,10161,Eric,Werner,Fresh Bikes,50:20.6,296243,522.7689523594,510.42063588452,
MASTER 35+ - 45+ CAT 3-4,47,2372,Brian,Dalton,DCMTB,50:25.8,360251,549.66088106031,513.06120610799,
MASTER 35+ - 45+ CAT 3-4,48,3749,John,Messersmith,Altius Cycling Team,50:34.2,202386,418.78491710866,515.70177633145,
MASTER 35+ - 45+ CAT 3-4,49,64269,Shane,Mccready,Nuts About Granola/Keystone Velo Club,50:35.5,121627,603.57731671174,518.34234655492,
MASTER 35+ - 45+ CAT 3-4,50,45643,Chris,Danaceau,DCMTB,50:37.9,8594,565.57222153967,520.98291677839,
MASTER 35+ - 45+ CAT 3-4,51,27308,Ron,Edwards,DCMTB,50:38.7,288789,574.90941246392,523.62348700186,
MASTER 35+ - 45+ CAT 3-4,52,55557,John,Nagy,Adventures for the Cure,50:44.9,347776,474.20236304478,526.26405722533,
MASTER 35+ - 45+ CAT 3-4,53,64206,Stokely,Samuel,Artemis,50:46.4,176100,552.01045002101,528.90462744879,
MASTER 35+ - 45+ CAT 3-4,54,45644,Jonathan,Hanson,Winchester Wheelmen,50:46.6,325628,540,531.54519767226,
MASTER 35+ - 45+ CAT 3-4,55,46697,Richard,Mcafee,The Bike Lane,50:50.9,188027,525.0521996763,534.18576789573,
MASTER 35+ - 45+ CAT 3-4,56,65867,Jason,Lloyd,Fat Frogs Racing,50:58.3,228356,425.34217077961,536.8263381192,
MASTER 35+ - 45+ CAT 3-4,57,75661,Paul,Gerhardt,Bicycles Outback p/b Jubilee Mitsubishi,50:59.6,341150,478.35891507145,539.46690834266,
MASTER 35+ - 45+ CAT 3-4,58,28633,Evans,Rohrbaugh,,51:05.4,141704,549.43407207596,542.10747856613,
MASTER 35+ - 45+ CAT 3-4,59,64271,Matthew,Lear,Adventures for the Cure,51:08.1,329138,594.90811850221,544.7480487896,
MASTER 35+ - 45+ CAT 3-4,60,74802,Curtin,Jim,Annapolis Bicycle Racing Team,51:10.2,,609.16955392396,547.38861901307,
MASTER 35+ - 45+ CAT 3-4,61,15262,Patrick,Cusack,,51:26.1,139582,468.59703756529,550.02918923654,
MASTER 35+ - 45+ CAT 3-4,62,64202,Marc,Genberg,The Bike Lane,51:36.9,61722,487.66060037942,552.66975946,
MASTER 35+ - 45+ CAT 3-4,63,77327,Eric,Ivey,,51:42.0,208469,540,555.31032968347,
MASTER 35+ - 45+ CAT 3-4,64,52059,Michael,Brenneman,Nuts About Granola/ Keystone Velo,51:45.4,360991,542.02090566591,557.95089990694,
MASTER 35+ - 45+ CAT 3-4,65,64216,Tony,Spangler,Adventures for the Cure,51:56.3,358359,570.71871656825,560.59147013041,
MASTER 35+ - 45+ CAT 3-4,66,64223,Chris,Cosper,Adventures For the Cure,52:00.4,7862,579.65849472717,563.23204035387,
MASTER 35+ - 45+ CAT 3-4,67,20541,Robert,Dills,koxvelo,52:07.9,209494,424.16819082591,565.87261057734,
MASTER 35+ - 45+ CAT 3-4,68,64272,Jose,Obando,HPC/List,52:11.7,195706,544.692923569,568.51318080081,
MASTER 35+ - 45+ CAT 3-4,69,8025,Michael,Oliver,Adventures for the Cure,52:19.2,325810,468.45256449315,571.15375102428,
MASTER 35+ - 45+ CAT 3-4,70,34394,Michael,Donnellan,,52:20.9,150589,618.16398294804,573.79432124774,
MASTER 35+ - 45+ CAT 3-4,71,3671,Mark,Wanco,HUP United,52:25.0,238331,580.40974339747,576.43489147121,
MASTER 35+ - 45+ CAT 3-4,72,7286,Michael,Beshore,Nuts About Granola/Keystone Velo,52:25.1,272418,540,579.07546169468,
MASTER 35+ - 45+ CAT 3-4,73,45640,Ronald,Paletzki,Squadra Coppi,52:36.6,174102,540,581.71603191815,
MASTER 35+ - 45+ CAT 3-4,74,2891,Mike,Schiavo,Crosshairs Cycling p/b Spy Optic,53:02.0, 221704,540,584.35660214162,
MASTER 35+ - 45+ CAT 3-4,75,64209,Ian,Palmer,ABRT,53:03.8,179010,484.76504023717,586.99717236508,
MASTER 35+ - 45+ CAT 3-4,76,36204,Sean,Schmitt,Family Bike Shop,53:04.9,214283,517.92947555126,589.63774258855,
MASTER 35+ - 45+ CAT 3-4,77,3095,Eric,Sloman,NCVC/UnitedHealthcare,53:15.9,123134,481.5815593507,592.27831281202,
MASTER 35+ - 45+ CAT 3-4,78,2628,Michael,Scardaville,DCMTB,53:22.0,161370,683.85811361796,594.91888303549,
MASTER 35+ - 45+ CAT 3-4,79,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,53:28.0,358891,493.48106952529,597.55945325895,
MASTER 35+ - 45+ CAT 3-4,80,19215,Joe,Notarnicola,Altius Cycling Team,53:34.0,148076,512.25212320277,600.20002348242,
MASTER 35+ - 45+ CAT 3-4,81,2873,Thom,Moore,Potomac Velo/The Bike Lane,53:47.2,264854,531.59059097715,602.84059370589,
MASTER 35+ - 45+ CAT 3-4,82,16566,Carlo,Alfano,Bike Dr Frederick,53:56.5,302425,540.70233998512,605.48116392936,
MASTER 35+ - 45+ CAT 3-4,83,21598,Charles,Kyle,US Military Cycling Team fueled by FRS,54:00.1,191862,514.45585742909,608.12173415283,
MASTER 35+ - 45+ CAT 3-4,84,14022,Eric,Bae,Kelly Benefit Strategies/LSV,54:05.7,273931,577.84307296689,610.76230437629,
MASTER 35+ - 45+ CAT 3-4,85,69338,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,54:10.8,281483,639.81017934884,613.40287459976,
MASTER 35+ - 45+ CAT 3-4,86,3113,Eric,Ciccoretti,NCVC/United HealthCare,54:16.9,121143,710.75544086986,616.04344482323,
MASTER 35+ - 45+ CAT 3-4,87,64205,Scott,Gardner,freelance,54:39.3,360489,529.6399740411,618.6840150467,
MASTER 35+ - 45+ CAT 3-4,88,46137,Jon,Burns,Crosshairs Cycling p/b Spy Optics,54:50.0,296744,501.2711586524,621.32458527016,
MASTER 35+ - 45+ CAT 3-4,89,77328,Angus,Mackenzie,Race-Keeper,1 Lap,509423,540,623.96515549363,
MASTER 35+ - 45+ CAT 3-4,90,41188,Michael,Edmonds,Potomac Velo Club,1 Lap,303823,687.85049718054,626.6057257171,
MASTER 35+ - 45+ CAT 3-4,91,16019,Craig,Harding,my wife inc,1 Lap,241367,453.81664368573,629.24629594057,
MASTER 35+ - 45+ CAT 3-4,92,77329,Bill,Berlin,Groupe Lyon Park,1 Lap,465713,540,631.88686616404,
MASTER 35+ - 45+ CAT 3-4,93,5149,Richard,Goldberg,C3 -,1 Lap,247480,540,634.5274363875,
MASTER 35+ - 45+ CAT 3-4,94,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,1 Lap,266772,598.70412515185,637.16800661097,
MASTER 35+ - 45+ CAT 3-4,95,77330,John,Beasley,,1 Lap,385148,540,639.80857683444,
MASTER 35+ - 45+ CAT 3-4,96,41178,Richard,Winkler,,1 Lap,324866,622.73192050037,642.44914705791,
MASTER 35+ - 45+ CAT 3-4,97,14071,Sol,Schott,Crosshairs ,1 Lap,285029,678.12957454396,645.08971728137,
MASTER 35+ - 45+ CAT 3-4,98,36170,Uwe,Steckhan,KindHuman Sports,1 Lap,304813,538.04097855798,647.73028750484,
MASTER 35+ - 45+ CAT 3-4,99,52033,Thomas,Carter,DCMTB,1 Lap,338412,603.52141351406,650.37085772831,
MASTER 35+ - 45+ CAT 3-4,100,66861,Travis,Shaw,Altius Cycling Team,1 Lap,308917,598.04274901882,653.01142795178,
MASTER 35+ - 45+ CAT 3-4,101,77331,Edward,Russell,Team BBC (Baltimore Bicycling Club),1 Lap,206327,540,655.65199817525,
MASTER 35+ - 45+ CAT 3-4,102,70310,David,Crews,Cycle-Smart Grass Roots,1 Lap,357576,639.41869277771,658.29256839871,
MASTER 35+ - 45+ CAT 3-4,103,32562,Delmar,Arnold,Winchester Wheelmen,1 Lap,301171,624.16562583211,660.93313862218,
MASTER 35+ - 45+ CAT 3-4,104,77332,Steven,Cahill,,1 Lap,,540,663.57370884565,
MASTER 35+ - 45+ CAT 3-4,105,77333,Kevin,Schaeffer,Nuts About Granola / Keystone Velo,1 Lap,,540,666.21427906912,
MASTER 35+ - 45+ CAT 3-4,106,37756,David,Stinson,PaxVelo,1 Lap,281983,635.31223882193,668.85484929258,
MASTER 35+ - 45+ CAT 3-4,107,77334,David,Tucker,Bicycle Outfitters Racing Team,1 Lap,263491,540,671.49541951605,
MASTER 35+ - 45+ CAT 3-4,DNF,64190,James,Studebaker,The Bike Lane,,322952,372.28745340355,674.13598973952,
MASTER 35+ - 45+ CAT 3-4,DNF,47370,David,Jenkinson,Haymarket bike,,291750,457.6889927218,674.13598973952,
MASTER 35+ - 45+ CAT 3-4,DNF,2893,Aaron,Ghais,Sportif,,206891,641.58295916179,674.13598973952,
MASTER 35+ - 45+ CAT 3-4,DNF,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,,298187,553.40829075208,674.13598973952,
MASTER 35+ - 45+ CAT 3-4,DNF,64214,Ryan,Wilt,The Bike Lane,,355842,513.76706480156,674.13598973952,
MASTER 35+ CAT 1-2-3,1,5212,Dave,Weaver,ALAN N. America Cycling Team,40:10.5,37442,236.96255349339,206.75883816914,
MASTER 35+ CAT 1-2-3,2,14017,Paul,Rades,The November Bicycles CX Experi,40:21.7,272645,223.68593556686,212.77460935369,
MASTER 35+ CAT 1-2-3,3,14059,Raul,Rojas,DCMTB,40:23.8,263489,258.91817613551,218.79038053825,
MASTER 35+ CAT 1-2-3,4,2996,Ron,Huebner,Evolution Cycling Club p/b Long,40:52.3, 145895,235.47841332621,224.8061517228,
MASTER 35+ CAT 1-2-3,5,2202,Chris,Harshman,Sportif Coaching Group/BPB,41:07.4,157410,257.29610907148,230.82192290736,
MASTER 35+ CAT 1-2-3,6,33001,Jack,Drummond,Bicycle Therapy / Melitta,41:12.7,257631,333.43170919161,236.83769409191,
MASTER 35+ CAT 1-2-3,7,34409,Jay,Morali,Sportif Coaching Group/BPB,41:20.2,251023,253.10985442942,242.85346527646,
MASTER 35+ CAT 1-2-3,8,2297,Michael,Birner,Sportif Coaching Group/BPB,41:21.1,57561,293.96561773899,248.86923646102,
MASTER 35+ CAT 1-2-3,9,1285,Chris,Mayhew,JBV Coaching,41:22.1,88693,287.05858343271,254.88500764557,
MASTER 35+ CAT 1-2-3,10,61303,David,Fuentes,XO COMMUNICATIONS p/b CISCO,41:28.1,58598,239.9793832994,260.90077883013,
MASTER 35+ CAT 1-2-3,11,2923,Johnny,May,C3 Athletes Serving Athletes,41:28.5,140403,301.79691678707,266.91655001468,
MASTER 35+ CAT 1-2-3,12,44072,Jason,Lins,Adventures For the Cure,41:29.6,301391,258.88487446513,272.93232119924,
MASTER 35+ CAT 1-2-3,13,65872,Tim,Pope,Fat Frogs Racing,41:35.9,230804,318.16163478218,278.94809238379,
MASTER 35+ CAT 1-2-3,14,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,41:38.2,241286,329.66877116888,284.96386356834,
MASTER 35+ CAT 1-2-3,15,6369,Ryan,Bannon,The Bike Lane,41:57.4,185425,350.0033487879,290.9796347529,
MASTER 35+ CAT 1-2-3,16,65072,John,Macinnis,SLIGHTLY OFF BALANCE,42:06.8,81935,328.72887163928,296.99540593745,
MASTER 35+ CAT 1-2-3,17,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,42:15.8,282645,321.58510921587,303.01117712201,
MASTER 35+ CAT 1-2-3,18,2999,Jonathan,Houghton,Adventures For the Cure,42:22.6,218194,333.09003304478,309.02694830656,
MASTER 35+ CAT 1-2-3,19,2990,Glenn,Turner,C3-Athletes Serving Athletes,42:33.5,157619,326.61143665989,315.04271949112,
MASTER 35+ CAT 1-2-3,20,28722,Clark,Evanitus,Nuts About Granola/Keystone Vel,42:33.9,11031,317.84043447337,321.05849067567,
MASTER 35+ CAT 1-2-3,21,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,42:41.8,27333,284.11150517408,327.07426186022,
MASTER 35+ CAT 1-2-3,22,15250,Matt,Carroll,Evolution Cycling Club p/b Long,42:52.1, 191682,367.22373284976,333.09003304478,
MASTER 35+ CAT 1-2-3,23,2988,Sean,Mealey,Nuts About Granola/Keystone Vel,42:52.3,212940,356.42300058572,339.10580422933,
MASTER 35+ CAT 1-2-3,24,46130,Kimani,Nielsen,CROSSHAIRS,42:57.6,201175,330,345.12157541389,
MASTER 35+ CAT 1-2-3,25,4271,Jimmy,Deaton,TPC,42:58.8,8975,355.16986011392,351.13734659844,
MASTER 35+ CAT 1-2-3,26,3973,Ed,Krall,SEAVS/Haymarket,42:59.8,193751,342.95147113388,357.15311778299,
MASTER 35+ CAT 1-2-3,27,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,43:09.5,412999,660.61976655013,363.16888896755,
MASTER 35+ CAT 1-2-3,28,13374,Matthew,Morrison,South Mountain Cycles,43:26.2,246153,339.2699173774,369.1846601521,
MASTER 35+ CAT 1-2-3,29,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,43:33.8,257925,359.4025075138,375.20043133666,
MASTER 35+ CAT 1-2-3,30,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,43:39.2,156959,342.6137112806,381.21620252121,
MASTER 35+ CAT 1-2-3,31,4405,,,,43:47.5,,453.02795609205,387.23197370577,
MASTER 35+ CAT 1-2-3,32,23333,Brian,Poochigian,DCMTB - Family Bike Shop,43:57.0,28422,363.76995243821,393.24774489032,
MASTER 35+ CAT 1-2-3,33,13086,David,Pedersen,Squadra Coppi/Vapiano USA,44:07.5,141362,405.56510742227,399.26351607487,
MASTER 35+ CAT 1-2-3,34,64274,David,Kirkpatrick,The November Bicycles CX Experi,44:12.4,231928,391.28444462597,405.27928725943,
MASTER 35+ CAT 1-2-3,35,64193,Daryl,Grissom,The November Bicycles,44:17.5,250286,428.33826542809,411.29505844398,
MASTER 35+ CAT 1-2-3,36,2993,Chris,Mcgill,Crosshairs Racing,44:30.1,23467,330.56600128165,417.31082962854,
MASTER 35+ CAT 1-2-3,37,5216,Andrew,Shaw,NCVC / UnitedHealthCare,44:33.9,116102,278.76946166321,423.32660081309,
MASTER 35+ CAT 1-2-3,38,2992,Erik,Leaver,NCVC/UnitedHealthcare,44:43.0, 136519,377.64588711634,429.34237199765,
MASTER 35+ CAT 1-2-3,39,29642,Luther,Swift,NCVC/UnitedHealthcare,45:03.5,301191,351.50638190959,435.3581431822,
