Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,19,27,578.39268872402,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,17,22,585.71942933626,
Capital City Cross,2017-09-30,Men Cat 4/5,22,38,562.92158922406,
Captain's Cross,2017-10-7,Men Cat 4/5,20,65,490.89539393162,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,26,49,540.36529438263,
the GRAND Day 1,2017-10-21,Men Cat 4/5,9,40,441.649371385,
the GRAND Day 2,2017-10-22,Men Cat 4/5,16,33,480.7760250472,
Creekside Cross,2017-11-4,Men Cat 4/5,7,25,439.82675672762,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,9,24,467.35177083385,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,3,20,416.46131664297,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,7,17,455.45777907643,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,14,21,461.96936095671,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,9,36,418.33521686079,
Valley Cross,2017-12-2,Men Cat 3/4,5,14,406.86125219611,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,9,27,388.62818014782,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,6,42,439.87209912138,
Cannonball Cross Day 2,2018-09-2,Men Cat 3/4,6,16,382.50775967418,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,3,32,399.1909674315,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,10,22,413.77871680561,
Capital City Cross,2018-09-15,Men Cat 3/4,12,28,396.91462352654,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,2,12,403.71599710217,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,25,53,430.01307945527,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,10,38,387.048752866,
Spooky Cross,2018-10-27,Men Cat 4/5,2,43,361.06259904089,
Spooky Cross,2018-10-28,Men Cat 4/5,1,29,358.71238229754,
Spooky Cross,2018-10-28,Men Cat 3/4,12,23,429.94999822493,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,15,45,387.47713428538,
Frosty Cross Day 1,2018-11-10,Men Open Cat 3/4,4,8,380.87143590925,
Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,4,9,382.59991879589,
Valley Cross,2018-11-17,Men  Cat 3/4,5,9,399.36105926771,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,1,19,340.59726147907,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,22,26,428.20442277656,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,6,13,399.93651982327,
Cannonball Cross,2019-09-1,Men Masters 35+ Open,5,10,405.40732498187,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,23,27,408.33943672679,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,22,29,447.3634339163,
Valley Cross,2019-09-21,Men  Cat 3/4,4,17,367.18527791358,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,8,26,376.32970906876,
Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,6,9,401.65575415786,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,6,10,397.85184150805,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,4,16,378.81079498515,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,6,21,375.5474525885,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,10,22,405.97196198915,
Spooky Cross,2019-10-26,Men Masters 35+,4,12,366.43334790311,
Spooky Cross,2019-10-27,Men Masters 35+,5,12,382.68751722288,
Bobbers Cross,2019-11-3,Men  Open Masters 35+,5,11,375.61258646491,
Frosty Cross Day 1,2019-11-9,Men Masters 35+,2,5,,
Frosty Cross Day 2,2019-11-10,Men Masters 35+,3,3,,
MIDSTATE CX,2019-11-16,Men  Masters 35+,1,10,324.72489517223,
MIDSTATE CX,2019-11-17,Men  Masters 35+,2,6,373.66173501488,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 35+,DNF,13,453.70646943469,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,5,11,391.83960142482,
Cannonball Cross,2021-09-5,Men Masters 35+ Open,3,4,,
Capital City Cross,2021-09-25,Men Masters 35+ Open,9,20,362.70598656554,
Twisted Cross,2021-10-2,Men  Master 35,3,8,385.11753307139,
Twisted Cross,2021-10-3,Men  Master 35,1,2,,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,27,41,418.75015624665,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,22,40,398.76449947769,
The Grand Day 1,2021-10-23,Men masters 35+ Open,4,13,379.98288571167,
Spooky Cross,2021-10-30,Men Masters 35+,4,13,363.93990872714,
Twisted Cross,2022-09-17,Men Category 3/4,6,17,391.74625118308,
Capital City Cross,2022-09-24,Men 3/4 Open,1,15,329.21976661835,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,36,66,376.36472578481,
The Grand Day 2,2022-10-23,Men Cat 3/4,5,15,368.53097183858,
Spooky Cross,2022-10-29,Men Cat 3/4,2,17,341.8086947156,
Cannonball Cyclocross,2023-09-2,Men SINGLE SPEED OPEN,2,11,355.86843486016,
Cannonball Cyclocross,2023-09-2,Men MASTER 35+ OPEN,5,7,405.58073740784,
Cannonball Cyclocross,2023-09-3,Men SINGLE SPEED OPEN,2,6,397.49743282569,
Cannonball Cyclocross,2023-09-3,Men MASTER 35+ OPEN,3,5,,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,18,20,384.14686265824,
The Grand,2023-10-21,Men Cat 3/4,2,23,328.99308279442,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 35-44,4,10,334.08467503859,
