Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2017-10-14,Men Elite,32,46,228.61373987409,
Kermiscross,2017-10-19,Men Elite,34,46,208.82375974797,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,DNF,41,314.59216625468,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,33,56,260.5524890248,
Koppenbergcross,2017-11-1,Men Elite,26,38,194.42283932814,
DVV - Flandriencross,2017-11-26,Men Elite,28,31,187.87452625137,
Scheldecross,2017-12-16,Men Elite,DNF,28,199.40830284225,
Belgian National Championships,2018-01-13,Men Elite,40,46,247.22022573638,
Cyclocross Otegem,2018-01-15,Men Elite,31,40,278.6423579713,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,44,55,237.76290507403,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,42,45,222.45478272752,
Vestingcross Hulst,2018-02-18,Men Elite,45,58,221.36402940233,
Geraardsbergen,2018-09-16,Men Elite,24,29,170.82039549291,
Lokeren,2018-10-13,Men Elite,26,32,183.12593640545,
Kermiscross,2018-10-18,Men Elite,33,43,258.39461749719,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,45,66,244.62734296507,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,31,42,187.67538169115,
Ambiancecross,2018-11-24,Men Elite,50,61,290.02700548749,
GP Hasselt,2018-12-1,Men Elite,45,49,299.92898402455,
IKO cyclocross - Essen,2018-12-8,Men Elite,24,28,246.8138804422,
Vlaamse Druivencross,2018-12-9,Men Elite,29,32,206.13435100392,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,DNF,28,202.54764644675,
Cyclocross Bredene,2018-12-29,Men Elite,51,73,267.30938038392,
Cyclocross Gullegem,2019-01-5,Men Elite,26,30,267.54672287111,
Belgian National Championships,2019-01-12,Men Elite,DNF,45,290.14213883156,
Cyclocross Otegem,2019-01-14,Men Elite,28,30,271.89414858108,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,55,61,259.61691294682,
Vestingcross Hulst,2019-02-17,Men Elite,31,37,200.56217269699,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,59,73,282.17879904283,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,29,33,254.11787694398,
Ambiancecross,2019-11-23,Men Elite,55,67,303.03862188498,
IKO cyclocross - Essen,2019-12-7,Men Elite,50,59,287.08082874285,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,DNF,29,251.3395788065,
Belgian National Championships,2020-01-11,Men Elite,38,53,297.2519022642,
Cyclocross Otegem,2020-01-13,Men Elite,27,29,269.39644001532,
Rapencross,2020-09-26,Men Elite,69,76,322.89735214693,
Polderscross,2020-10-3,Men Elite,51,66,290.6653360139,
Kermiscross,2021-10-21,Men Elite,42,55,276.32859587062,
