First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Evans,South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,25,30,680.76037190088,
Shaun,Evans,Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,29,32,662.46624689896,
Shaun,Evans,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,16,19,647.89686693842,
Olena,Golovata,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,21,21,643.4443645466,
Oleksandr,Golovatyi,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,19,42,512.36690798701,
Olena,Golovata,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,31,32,685.65336024847,
Oleksandr,Golovatyi,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,30,51,558.18050078559,
Oleksandr,Golovatyi,Woodland Park,2018-11-18,Cat 4 Men,42,78,516.08078507559,
Oleksandr,Golovatyi,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,23,35,545.37736208209,
Olena,Golovata,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,16,33,592.2148873259,
Olena,Golovata, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,12,23,600,
Oleksandr,Golovatyi, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,30,55,551.5745590142,
Olena,Golovata,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Women,16,22,639.62513161767,
Oleksandr,Golovatyi,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,5,50,454.25064351234,
Oleksandr,Golovatyi, NWCXCUP Race #5,2017-12-10,Cat 5 Men,4,13,500.51680020961,
Oleksandr,Golovatyi,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,18,99,451.59812188391,
Oleksandr,Golovatyi,MFG #4 - Magnuson CX,2017-10-15,Beginner Men,17,55,485.17819724913,
