First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Gabriel,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,18,25,567.89791984478,
Jill,Morgan,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,25,25,682.21665110433,
Charles,Southgate,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),38,61,473.83131173699,
Jill,Morgan,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,19,30,633.29154498199,
Jill,Morgan,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,13,21,622.56803334553,
Damien,Talese,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,27,32,542.42875611738,
Sandie,Reynolds,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,29,32,558.99376787287,
Jill,Morgan,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,30,32,567.27627375062,
Charles,Southgate,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,15,54,412.94837326983,
Charles,Southgate,West Chester Cross Classic,2013-10-20,Single Speed,15,33,422.20625235227,
Damien,Talese,West Chester Cross Classic,2013-10-20,Single Speed,30,33,537.30720321527,
Charles,Southgate,West Chester Cross Classic,2013-10-20,Men Cat 3/4,47,55,513.58550016471,
Darrin,Miskiewicz,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,31,58,420.91705164617,
Dave,Pryor,CrossVegas,2013-09-18,Men SS Open,19,22,506.76043307396,
