Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Under 10,1,174732,Alexander,Bacon,Mississippi cyclocross Project,,,,,
Boys Under 10,2,172452,Blake,Dixon,Mississippi cyclocross Project,,567450,,,
Boys Under 10,3,121667,Sebastian,Roman,Mississippi cyclocross Project,,457545,,,
Boys Under 10,4,172451,Noah,Musselman,Mississippi cyclocross Project,,565789,,,
Boys Under 10,5,184710,Alec,Turner,Mississippi cyclocross Project,,584499,,,
Boys Under 10,6,178058,Caleb,Watkins,Mississippi cyclocross Project,,568294,,,
Boys Under 10,7,184711,Grayson,Presley,Mississippi cyclocross Project,,575584,,,
Boys Under 10,8,184712,Taylor,Denson,Mississippi cyclocross Project,,587323,,,
Boys Under 10,9,184713,Jude,Jamileh,Mississippi cyclocross Project,,ONE DAY,,,
Boys Under 10,10,184714,Zain,Jamileh,Mississippi cyclocross Project,,ONE DAY,,,
Boys Under 10,11,184715,Noah,Mccarter,Mississippi cyclocross Project,,587477,,,
Boys Under 10,12,184716,Alex,Portera,Mississippi cyclocross Project,,587606,,,
Girls Under 10,1,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,,,
Girls Under 10,2,172450,Emily,Thomas,Mississippi Cyclocross Project,,567451,,,
Girls Under 10,3,184717,Mabry,Taylor,Mississippi Cyclocross Project,,587453,,,
Girls Under 10,4,184718,Ginger,Lee,Mississippi Cyclocross Project,,587430,,,
Girls Under 10,5,171747,Mollie,Sanders,Mississippi Cyclocross Project,,587714,,,
Girls Under 10,6,184719,Evie,Gandy,Mississippi Cyclocross Project,,587536,,,
Girls Under 10,7,174735,Stella,Roman,Mississippi Cyclocross Project,,545561,,,
Girls Under 15,1,178060,Kaitlynn,Sanders,Mississippi Cyclocross Project,,567186,,,
Girls Under 15,2,184724,Brooke-lynn,Washington,Mississippi Cyclocross Project,,587495,,,
Girls Under 15,3,184725,Breanna,Washington,Mississippi Cyclocross Project,,587494,,,
Junior Boys Age 10-14,1,184720,Fletcher,Gooodwin,Mississippi Cyclocross Project,,580088,650,441.36491006021,
Junior Boys Age 10-14,2,168916,Landen,Brookshire,Velovit,,545455,426.04832788906,483.09192804816,
Junior Boys Age 10-14,3,163981,Layne,Presley,Velovit,,530203,418.5926626543,524.81894603612,
Junior Boys Age 10-14,4,167612,Lawson,Presley,Velovit,,530262,481.71017820579,566.54596402408,
Junior Boys Age 10-14,5,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,709.375,608.27298201204,
Junior Boys Age 10-14,6,178056,Zac,Ward,Mississippi Cyclocross Project,,584981,740.625,650,
Junior Boys Age 10-14,7,172449,Penn,Croker,Mississippi Cyclocross Project,,567449,610.13789569978,691.72701798796,
Junior Boys Age 10-14,8,184721,Jude,Taylor,Mississippi Cyclocross Project,,587454,650,733.45403597592,
Junior Boys Age 10-14,9,184722,Nathan,Denson,Mississippi cyclocross Project,,587322,650,775.18105396388,
Junior Boys Age 10-14,10,172453,Emory,Thomas,Mississippi Cyclocross Project,,567452,559.40051378144,816.90807195183,
Junior Boys Age 10-14,11,184723,Nathan,Carney,Mississippi Cyclocross Project,,587370,650,858.63508993979,
Men A,1,120022,Scott,Kuppersmith,,,213439,,,
Men B,1,184703,Matt,Govero,Velovit,,573791,400,375.59604889655,
Men B,2,184704,Bart,Ryan,Mississippi Cyclocross Project,,4273554,400,385.29108172962,
Men B,3,144777,Jack,Porter,Racing Revolution,,388960,448.35010443572,394.98611456268,
Men B,4,179521,Tyler,Saltzman,Mississippi Cyclocross Project,,558614,522.02795177822,404.68114739574,
Men B,5,180706,Patrick,Rooks,Velovit,,563456,477.28300931683,414.3761802288,
Men B,6,172456,Jason,Sanders,Mississippi Cyclocross Project,,259330,448.14242612372,424.07121306186,
Men B,7,184705,Tommy,Hixon,,,ONE DAY,400,433.76624589492,
Men B,8,184706,Jacob,Presley,Velovit,,557579,400,443.46127872798,
Men B,9,184707,Zachary,Musselman,Mississippi Cyclocross Project,,587116,400,453.15631156104,
Men B,10,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,578.19384209401,462.8513443941,
Women B,1,184708,Claire,Sanders,Mississippi Cyclocross Project,,249947,,,
Women B,2,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women B,3,174731,Melinda,Owens,Mississippi Cyclocross Project,,567327,,,
Women B,4,184709,Jessica,Dixon,Mississippi Cyclocross Project,,587523,,,
Women B,DNF,168915,Leslie,Robinson,601Racing/Velovit,,540429,,,
